CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012102	06161400	14/06/2012	NTPT	20
2012102	06161400	14/06/2012	APED	188
2012102	06161400	14/06/2012	MAPE	2
2012102	06161400	14/06/2012	ADPY	15
2012102	06161400	14/06/2012	NFON	22
2012102	06161400	14/06/2012	NCTE	20
2012102	06161400	14/06/2012	CRAC	1
2012102	06161400	14/06/2012	ADMI	25
2012102	06161400	14/06/2012	NDIS	8
2012102	06161400	14/06/2012	CAEX	1
2012102	06161400	14/06/2012	NRCH	27
2012102	06161400	14/06/2012	DMON	6
2012102	06161400	14/06/2012	CEUG	28
2012102	06161400	14/06/2012	RSIN	2
2012102	06161400	14/06/2012	RABB	3
2012102	06161400	14/06/2012	GPUM	6
2012102	06161400	14/06/2012	FGRA	3
2012102	06161400	14/06/2012	GOLI	2
2012102	06161400	14/06/2012	EOMI	5
2012102	06161400	14/06/2012	FCVA	1
2012102	06161400	14/06/2012	NCTO	1
2012102	06161400	14/06/2012	FSBH	1
2012102	06161400	14/06/2012	GPAR	2
2012102	06161400	14/06/2012	NCPR	1
2012102	06161400	14/06/2012	SPUP	2
2012102	06161400	14/06/2012	CPAR	1
2012102	06161400	14/06/2012	CBAC	5
2012102	06161400	14/06/2012	CPED	4
2012102	06161400	14/06/2012	GPEL	3
2012102	06161400	14/06/2012	GAGU	1
2012102	06161400	14/06/2012	NPAL	1
2012102	06161400	14/06/2012	ESBM	1
2012102	06161400	14/06/2012	FSAP	3
2012102	06161400	14/06/2012	FSLU	1
2012102	06161400	14/06/2012	PLFR	1
2012102	06161400	14/06/2012	DOBL	1
2012102	06161400	14/06/2012	RUNI	1
2012102	06161400	14/06/2012	ACOP	1
2012102	06161400	14/06/2012	AINA	2
