CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012015	06710500	26/07/2012	NAMP	49
2012015	06710500	26/07/2012	APED	50
2012015	06710500	26/07/2012	CEUO	3
2012015	06710500	26/07/2012	CPLA	3
2012015	06710500	26/07/2012	RABB	14
2012015	06710500	26/07/2012	MPMI	24
2012015	06710500	26/07/2012	PLFR	38
2012015	06710500	26/07/2012	PTLA	11
2012015	06710500	26/07/2012	NTPT	4
2012015	06710500	26/07/2012	CAEX	7
2012015	06710500	26/07/2012	GPAR	4
2012015	06710500	26/07/2012	EOMI	107
2012015	06710500	26/07/2012	NINC	20
2012015	06710500	26/07/2012	ESUM	1
2012015	06710500	26/07/2012	SERA	6
2012015	06710500	26/07/2012	ESBM	9
2012015	06710500	26/07/2012	GTER	1
2012015	06710500	26/07/2012	ADMI	8
2012015	06710500	26/07/2012	CPLE	27
2012015	06710500	26/07/2012	CPED	6
2012015	06710500	26/07/2012	ECPM	3
2012015	06710500	26/07/2012	NANT	5
2012015	06710500	26/07/2012	MVAR	1
2012015	06710500	26/07/2012	NYCO	1
2012015	06710500	26/07/2012	NVEN	1
2012015	06710500	26/07/2012	FSAP	4
2012015	06710500	26/07/2012	ACHD	1
