CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60489002012	06048900	20/08/2012	NAMP	63
60489002012	06048900	20/08/2012	SEMN	253
60489002012	06048900	20/08/2012	ADMI	4
60489002012	06048900	20/08/2012	NFON	20
60489002012	06048900	20/08/2012	ESBM	17
60489002012	06048900	20/08/2012	NCTE	9
60489002012	06048900	20/08/2012	DPST	4
60489002012	06048900	20/08/2012	NINC	1
60489002012	06048900	20/08/2012	CEUG	12
60489002012	06048900	20/08/2012	APED	5
60489002012	06048900	20/08/2012	PLFR	1
60489002012	06048900	20/08/2012	GPAR	10
60489002012	06048900	20/08/2012	COCS	11
60489002012	06048900	20/08/2012	ADCS	22
60489002012	06048900	20/08/2012	NZSS	3
60489002012	06048900	20/08/2012	NASP	2
60489002012	06048900	20/08/2012	GOMS	1
60489002012	06048900	20/08/2012	NANT	1
60489002012	06048900	20/08/2012	EOMT	1
60489002012	06048900	20/08/2012	CPLI	3
60489002012	06048900	20/08/2012	SPIN	2
60489002012	06048900	20/08/2012	VUCO	6
60489002012	06048900	20/08/2012	ENMI	1
60489002012	06048900	20/08/2012	GDEC	1
60489002012	06048900	20/08/2012	NCPR	1
60489002012	06048900	20/08/2012	NPAL	3
60489002012	06048900	20/08/2012	PRST	1
60489002012	06048900	20/08/2012	NPAE	1
60489002012	06048900	20/08/2012	NSOL	1
