CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012004	06117580	05/07/2012	FSBH	24
2012004	06117580	05/07/2012	APED	188
2012004	06117580	05/07/2012	NTPT	44
2012004	06117580	05/07/2012	CBAC	17
2012004	06117580	05/07/2012	ADMI	11
2012004	06117580	05/07/2012	DSEP	35
2012004	06117580	05/07/2012	NDIS	13
2012004	06117580	05/07/2012	NSOC	2
2012004	06117580	05/07/2012	NCTE	11
2012004	06117580	05/07/2012	CBPL	1
2012004	06117580	05/07/2012	EPRO	1
2012004	06117580	05/07/2012	ACAF	5
2012004	06117580	05/07/2012	ADEU	2
2012004	06117580	05/07/2012	SSMI	4
2012004	06117580	05/07/2012	ACOP	1
2012004	06117580	05/07/2012	CPLE	3
2012004	06117580	05/07/2012	PTLA	1
2012004	06117580	05/07/2012	CAEX	2
2012004	06117580	05/07/2012	CPED	4
2012004	06117580	05/07/2012	RABB	4
2012004	06117580	05/07/2012	AOVA	1
2012004	06117580	05/07/2012	AINA	1
2012004	06117580	05/07/2012	PLFR	2
2012004	06117580	05/07/2012	NRCH	1
2012004	06117580	05/07/2012	DTEN	1
2012004	06117580	05/07/2012	NAMP	3
2012004	06117580	05/07/2012	NZAG	1
2012004	06117580	05/07/2012	RUNI	1
2012004	06117580	05/07/2012	ADPY	2
2012004	06117580	05/07/2012	PPRS	3
2012004	06117580	05/07/2012	DOCU	4
2012004	06117580	05/07/2012	ACHD	1
2012004	06117580	05/07/2012	GOMP	3
2012004	06117580	05/07/2012	GPEL	4
2012004	06117580	05/07/2012	DPAR	5
2012004	06117580	05/07/2012	GDRU	1
2012004	06117580	05/07/2012	GEXL	1
2012004	06117580	05/07/2012	GMIC	1
2012004	06117580	05/07/2012	FRUM	1
2012004	06117580	05/07/2012	MVAR	1
