CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012133600	05234016	04/09/2012	CPLE	193
2012133600	05234016	04/09/2012	COPL	52
2012133600	05234016	04/09/2012	ADAM	9
2012133600	05234016	04/09/2012	CEUO	23
2012133600	05234016	04/09/2012	APED	34
2012133600	05234016	04/09/2012	ADPY	2
2012133600	05234016	04/09/2012	NINC	11
2012133600	05234016	04/09/2012	EOMI	29
2012133600	05234016	04/09/2012	RABB	7
2012133600	05234016	04/09/2012	ADMI	11
2012133600	05234016	04/09/2012	CPEA	3
2012133600	05234016	04/09/2012	PLFR	4
2012133600	05234016	04/09/2012	MAPE	1
2012133600	05234016	04/09/2012	APGE	2
2012133600	05234016	04/09/2012	CPED	2
2012133600	05234016	04/09/2012	NRCH	1
2012133600	05234016	04/09/2012	GMIN	2
2012133600	05234016	04/09/2012	RUNI	1
2012133600	05234016	04/09/2012	AINA	1
2012133600	05234016	04/09/2012	EOMT	4
2012133600	05234016	04/09/2012	NTPT	8
2012133600	05234016	04/09/2012	NCTE	6
2012133600	05234016	04/09/2012	ESBM	1
