CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012007	06155995	24/07/2012	CPAR	229
2012007	06155995	24/07/2012	GLAT	7
2012007	06155995	24/07/2012	CEXF	1
2012007	06155995	24/07/2012	ESUM	15
2012007	06155995	24/07/2012	ADMI	41
2012007	06155995	24/07/2012	ECKR	21
2012007	06155995	24/07/2012	NDEN	4
2012007	06155995	24/07/2012	RABB	2
2012007	06155995	24/07/2012	ECPM	24
2012007	06155995	24/07/2012	NGES	5
2012007	06155995	24/07/2012	GAGV	12
2012007	06155995	24/07/2012	ADEU	1
2012007	06155995	24/07/2012	CLBE	1
2012007	06155995	24/07/2012	CPLE	3
2012007	06155995	24/07/2012	ADPY	4
2012007	06155995	24/07/2012	NCTO	3
2012007	06155995	24/07/2012	NCTE	1
2012007	06155995	24/07/2012	DITE	7
2012007	06155995	24/07/2012	CPTV	1
2012007	06155995	24/07/2012	GMIS	1
2012007	06155995	24/07/2012	DTEN	7
2012007	06155995	24/07/2012	ADGL	2
2012007	06155995	24/07/2012	FDEL	3
2012007	06155995	24/07/2012	FDET	1
2012007	06155995	24/07/2012	DVUL	6
2012007	06155995	24/07/2012	GOMP	3
2012007	06155995	24/07/2012	CCCP	1
2012007	06155995	24/07/2012	PSBR	1
2012007	06155995	24/07/2012	ESLE	2
2012007	06155995	24/07/2012	SPIN	1
2012007	06155995	24/07/2012	PRST	1
