CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012046300	05228350	28/06/2012	GPUM	56
2012046300	05228350	28/06/2012	GPRI	36
2012046300	05228350	28/06/2012	RABB	99
2012046300	05228350	28/06/2012	NCTE	62
2012046300	05228350	28/06/2012	ADMI	48
2012046300	05228350	28/06/2012	EOMI	6
2012046300	05228350	28/06/2012	APED	51
2012046300	05228350	28/06/2012	RUNI	1
2012046300	05228350	28/06/2012	PLFR	8
2012046300	05228350	28/06/2012	NDIS	2
2012046300	05228350	28/06/2012	CPLE	3
2012046300	05228350	28/06/2012	ADCS	7
2012046300	05228350	28/06/2012	GCUN	7
2012046300	05228350	28/06/2012	NTPT	6
2012046300	05228350	28/06/2012	GOMS	2
2012046300	05228350	28/06/2012	NANT	1
2012046300	05228350	28/06/2012	TDEB	1
2012046300	05228350	28/06/2012	CBAC	2
2012046300	05228350	28/06/2012	GPAR	2
2012046300	05228350	28/06/2012	FTEN	1
2012046300	05228350	28/06/2012	POBS	1
2012046300	05228350	28/06/2012	FMOC	1
2012046300	05228350	28/06/2012	PTLA	2
2012046300	05228350	28/06/2012	COCE	1
2012046300	05228350	28/06/2012	FPYG	1
