CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012138600	05120020	23/07/2012	EOMI	33
2012138600	05120020	23/07/2012	SELL	149
2012138600	05120020	23/07/2012	EOCO	46
2012138600	05120020	23/07/2012	NIBU	3
2012138600	05120020	23/07/2012	PLFR	2
2012138600	05120020	23/07/2012	NDIS	3
2012138600	05120020	23/07/2012	SPIN	2
2012138600	05120020	23/07/2012	FSAP	1
2012138600	05120020	23/07/2012	KCLE	22
2012138600	05120020	23/07/2012	NYCO	1
2012138600	05120020	23/07/2012	APED	78
2012138600	05120020	23/07/2012	ADSB	4
2012138600	05120020	23/07/2012	PRST	1
2012138600	05120020	23/07/2012	RSIN	1
2012138600	05120020	23/07/2012	NPAL	3
2012138600	05120020	23/07/2012	NFON	1
2012138600	05120020	23/07/2012	ALBL	1
2012138600	05120020	23/07/2012	CPLE	2
2012138600	05120020	23/07/2012	NDES	3
2012138600	05120020	23/07/2012	NCTV	1
2012138600	05120020	23/07/2012	AINA	2
2012138600	05120020	23/07/2012	NAMP	3
2012138600	05120020	23/07/2012	NGRE	3
2012138600	05120020	23/07/2012	ADCS	3
2012138600	05120020	23/07/2012	SCBI	2
2012138600	05120020	23/07/2012	NANT	1
2012138600	05120020	23/07/2012	NZSU	1
2012138600	05120020	23/07/2012	SPUP	3
2012138600	05120020	23/07/2012	ENMI	1
2012138600	05120020	23/07/2012	PSBR	2
2012138600	05120020	23/07/2012	ACHD	2
2012138600	05120020	23/07/2012	CMLF	1
2012138600	05120020	23/07/2012	DSEP	1
2012138600	05120020	23/07/2012	NSOC	7
2012138600	05120020	23/07/2012	NCTE	3
2012138600	05120020	23/07/2012	SSVE	3
2012138600	05120020	23/07/2012	CBAC	1
2012138600	05120020	23/07/2012	CPEA	2
2012138600	05120020	23/07/2012	NINC	4
2012138600	05120020	23/07/2012	FSLU	3
2012138600	05120020	23/07/2012	NSIT	1
2012138600	05120020	23/07/2012	DEFO	2
