CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012125	06151900	16/02/2012	DEHR	71
2012125	06151900	16/02/2012	FARC	45
2012125	06151900	16/02/2012	GOLI	8
2012125	06151900	16/02/2012	GTER	8
2012125	06151900	16/02/2012	FCVA	14
2012125	06151900	16/02/2012	DTMO	205
2012125	06151900	16/02/2012	GPEL	22
2012125	06151900	16/02/2012	FCAU	14
2012125	06151900	16/02/2012	ADPY	10
2012125	06151900	16/02/2012	ENMI	4
2012125	06151900	16/02/2012	ESLE	8
2012125	06151900	16/02/2012	ADMI	2
2012125	06151900	16/02/2012	DMES	2
2012125	06151900	16/02/2012	UULN	2
2012125	06151900	16/02/2012	CLBE	1
