CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60888002012	06088800	27/06/2012	ADMI	193
60888002012	06088800	27/06/2012	ADPY	49
60888002012	06088800	27/06/2012	DTEN	73
60888002012	06088800	27/06/2012	DPST	2
60888002012	06088800	27/06/2012	SPIN	1
60888002012	06088800	27/06/2012	SEMN	2
60888002012	06088800	27/06/2012	APED	32
60888002012	06088800	27/06/2012	CHUS	2
60888002012	06088800	27/06/2012	ESUM	24
60888002012	06088800	27/06/2012	GPAR	1
60888002012	06088800	27/06/2012	ADKR	2
60888002012	06088800	27/06/2012	ENMI	11
60888002012	06088800	27/06/2012	VUCO	17
60888002012	06088800	27/06/2012	GOMS	14
60888002012	06088800	27/06/2012	NDIS	3
60888002012	06088800	27/06/2012	NIPU	1
60888002012	06088800	27/06/2012	NCTE	1
60888002012	06088800	27/06/2012	ADCS	2
60888002012	06088800	27/06/2012	NFON	1
60888002012	06088800	27/06/2012	SHAN	1
60888002012	06088800	27/06/2012	NGRE	1
60888002012	06088800	27/06/2012	STHE	2
60888002012	06088800	27/06/2012	GPUM	2
60888002012	06088800	27/06/2012	NASP	1
60888002012	06088800	27/06/2012	NCPR	2
60888002012	06088800	27/06/2012	AINA	3
60888002012	06088800	27/06/2012	GOLI	1
