CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012047600	05106760	27/06/2012	GANT	1
2012047600	05106760	27/06/2012	RABB	112
2012047600	05106760	27/06/2012	GCUN	12
2012047600	05106760	27/06/2012	GPRI	14
2012047600	05106760	27/06/2012	APED	74
2012047600	05106760	27/06/2012	ADMI	87
2012047600	05106760	27/06/2012	NGRE	1
2012047600	05106760	27/06/2012	NDIS	1
2012047600	05106760	27/06/2012	CPLE	18
2012047600	05106760	27/06/2012	NTPT	8
2012047600	05106760	27/06/2012	GPEL	50
2012047600	05106760	27/06/2012	GOMS	2
2012047600	05106760	27/06/2012	RSIN	3
2012047600	05106760	27/06/2012	CBAC	4
2012047600	05106760	27/06/2012	RUNI	2
2012047600	05106760	27/06/2012	GMIN	2
2012047600	05106760	27/06/2012	NCTE	3
2012047600	05106760	27/06/2012	GPAR	1
2012047600	05106760	27/06/2012	EOMI	3
2012047600	05106760	27/06/2012	DCOT	1
2012047600	05106760	27/06/2012	PRAD	1
