CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61436502012	06143650	22/02/2012	GPUM	211
61436502012	06143650	22/02/2012	ADMI	74
61436502012	06143650	22/02/2012	ENMI	3
61436502012	06143650	22/02/2012	ADPY	43
61436502012	06143650	22/02/2012	GMIN	17
61436502012	06143650	22/02/2012	FARC	4
61436502012	06143650	22/02/2012	GCLF	58
61436502012	06143650	22/02/2012	FCVA	3
61436502012	06143650	22/02/2012	GOLI	13
61436502012	06143650	22/02/2012	RSIN	1
61436502012	06143650	22/02/2012	CCMP	1
61436502012	06143650	22/02/2012	DTEN	1
61436502012	06143650	22/02/2012	DIAS	2
61436502012	06143650	22/02/2012	DVUL	3
