CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120618390001	06183900	13/09/2012	SBRV	14
20120618390001	06183900	13/09/2012	UULN	6
20120618390001	06183900	13/09/2012	EARE	2
20120618390001	06183900	13/09/2012	FRAS	14
20120618390001	06183900	13/09/2012	SSVE	4
20120618390001	06183900	13/09/2012	ADSB	14
20120618390001	06183900	13/09/2012	ADCS	1
20120618390001	06183900	13/09/2012	ADEX	6
20120618390001	06183900	13/09/2012	APGE	2
20120618390001	06183900	13/09/2012	PTLA	2
20120618390001	06183900	13/09/2012	ACOP	1
20120618390001	06183900	13/09/2012	GPAR	1
20120618390001	06183900	13/09/2012	GPRI	2
20120618390001	06183900	13/09/2012	NFON	4
20120618390001	06183900	13/09/2012	NAMP	1
20120618390001	06183900	13/09/2012	NLIN	1
20120618390001	06183900	13/09/2012	CFON	21
20120618390001	06183900	13/09/2012	DOBL	1
20120618390001	06183900	13/09/2012	BPAX	2
20120618390001	06183900	13/09/2012	GNOD	1
20120618390001	06183900	13/09/2012	CAEX	9
20120618390001	06183900	13/09/2012	CBAC	3
20120618390001	06183900	13/09/2012	ADMI	28
20120618390001	06183900	13/09/2012	CEUG	30
20120618390001	06183900	13/09/2012	CPLA	30
20120618390001	06183900	13/09/2012	APED	74
20120618390001	06183900	13/09/2012	AINA	54
20120618390001	06183900	13/09/2012	RABB	10
20120618390001	06183900	13/09/2012	NCTE	31
20120618390001	06183900	13/09/2012	NTPT	16
20120618390001	06183900	13/09/2012	NDIS	18
