CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61400102012	06140010	22/02/2012	GOLI	48
61400102012	06140010	22/02/2012	ADPY	224
61400102012	06140010	22/02/2012	ADMI	56
61400102012	06140010	22/02/2012	DEHR	29
61400102012	06140010	22/02/2012	CEUG	2
61400102012	06140010	22/02/2012	FCVA	13
61400102012	06140010	22/02/2012	NCTE	1
61400102012	06140010	22/02/2012	CCMP	8
61400102012	06140010	22/02/2012	GPUM	8
61400102012	06140010	22/02/2012	GMPU	3
61400102012	06140010	22/02/2012	RSIN	1
61400102012	06140010	22/02/2012	DMON	2
61400102012	06140010	22/02/2012	COCS	4
61400102012	06140010	22/02/2012	VUCO	4
61400102012	06140010	22/02/2012	CBAC	2
61400102012	06140010	22/02/2012	NDIS	5
61400102012	06140010	22/02/2012	CPLA	2
61400102012	06140010	22/02/2012	DIAS	2
61400102012	06140010	22/02/2012	NTPT	1
