CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012044500	05151994	28/06/2012	APED	228
2012044500	05151994	28/06/2012	CBAC	23
2012044500	05151994	28/06/2012	NCTE	56
2012044500	05151994	28/06/2012	GNOD	2
2012044500	05151994	28/06/2012	NDIS	2
2012044500	05151994	28/06/2012	NINC	4
2012044500	05151994	28/06/2012	CPLE	36
2012044500	05151994	28/06/2012	FLEN	4
2012044500	05151994	28/06/2012	NTPT	11
2012044500	05151994	28/06/2012	NGRE	3
2012044500	05151994	28/06/2012	RSIN	1
2012044500	05151994	28/06/2012	RABB	5
2012044500	05151994	28/06/2012	GPAR	2
2012044500	05151994	28/06/2012	NVEN	2
2012044500	05151994	28/06/2012	SURI	1
2012044500	05151994	28/06/2012	ADMI	2
2012044500	05151994	28/06/2012	NPAL	1
2012044500	05151994	28/06/2012	ADAM	1
2012044500	05151994	28/06/2012	NSOC	2
2012044500	05151994	28/06/2012	RUNI	1
2012044500	05151994	28/06/2012	MAPE	1
2012044500	05151994	28/06/2012	GPUM	2
2012044500	05151994	28/06/2012	CEUO	1
2012044500	05151994	28/06/2012	DIAS	1
2012044500	05151994	28/06/2012	GPRI	1
2012044500	05151994	28/06/2012	ESBM	1
2012044500	05151994	28/06/2012	NDFO	6
2012044500	05151994	28/06/2012	MAAT	1
