CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012133200	05218700	07/09/2012	GAGV	157
2012133200	05218700	07/09/2012	ADPY	59
2012133200	05218700	07/09/2012	ADMI	140
2012133200	05218700	07/09/2012	ESLE	3
2012133200	05218700	07/09/2012	DMES	1
2012133200	05218700	07/09/2012	DTEN	1
2012133200	05218700	07/09/2012	FAUT	1
2012133200	05218700	07/09/2012	GTER	7
2012133200	05218700	07/09/2012	DEHR	1
2012133200	05218700	07/09/2012	FARC	2
2012133200	05218700	07/09/2012	ADSU	3
2012133200	05218700	07/09/2012	FSBH	1
2012133200	05218700	07/09/2012	DPER	1
2012133200	05218700	07/09/2012	RSIN	4
2012133200	05218700	07/09/2012	CPLA	1
2012133200	05218700	07/09/2012	PSBR	2
2012133200	05218700	07/09/2012	ENMI	6
2012133200	05218700	07/09/2012	GMIN	2
2012133200	05218700	07/09/2012	GPEL	12
