CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472002012	06147200	31/07/2012	MPMI	43
61472002012	06147200	31/07/2012	ADMI	65
61472002012	06147200	31/07/2012	RABB	4
61472002012	06147200	31/07/2012	DMON	2
61472002012	06147200	31/07/2012	FSAP	26
61472002012	06147200	31/07/2012	NPAE	16
61472002012	06147200	31/07/2012	GMIN	21
61472002012	06147200	31/07/2012	APED	23
61472002012	06147200	31/07/2012	NCPR	1
61472002012	06147200	31/07/2012	ADAM	10
61472002012	06147200	31/07/2012	ADPY	25
61472002012	06147200	31/07/2012	GOLI	18
61472002012	06147200	31/07/2012	NFON	2
61472002012	06147200	31/07/2012	GTER	24
61472002012	06147200	31/07/2012	CEUG	38
61472002012	06147200	31/07/2012	FCVA	2
61472002012	06147200	31/07/2012	NCTE	7
61472002012	06147200	31/07/2012	NPAL	2
61472002012	06147200	31/07/2012	ACLI	20
61472002012	06147200	31/07/2012	CCMP	1
61472002012	06147200	31/07/2012	NTPT	1
61472002012	06147200	31/07/2012	GPAR	4
61472002012	06147200	31/07/2012	NACI	1
61472002012	06147200	31/07/2012	NINC	2
61472002012	06147200	31/07/2012	NIAR	2
61472002012	06147200	31/07/2012	RSIN	25
61472002012	06147200	31/07/2012	GPRI	2
61472002012	06147200	31/07/2012	EOMI	1
61472002012	06147200	31/07/2012	ENMI	3
61472002012	06147200	31/07/2012	ESBM	3
61472002012	06147200	31/07/2012	NLAN	1
61472002012	06147200	31/07/2012	NDIS	2
61472002012	06147200	31/07/2012	CRAC	1
61472002012	06147200	31/07/2012	LMUT	1
61472002012	06147200	31/07/2012	NGRE	1
