CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012046200	05228290	28/06/2012	ADMI	45
2012046200	05228290	28/06/2012	GPUM	50
2012046200	05228290	28/06/2012	GCUN	89
2012046200	05228290	28/06/2012	NTPT	48
2012046200	05228290	28/06/2012	GPRI	26
2012046200	05228290	28/06/2012	CPLE	40
2012046200	05228290	28/06/2012	RABB	25
2012046200	05228290	28/06/2012	NANT	6
2012046200	05228290	28/06/2012	NCRY	4
2012046200	05228290	28/06/2012	NDIS	14
2012046200	05228290	28/06/2012	NGRE	6
2012046200	05228290	28/06/2012	NESC	1
2012046200	05228290	28/06/2012	PLFR	4
2012046200	05228290	28/06/2012	EOMI	17
2012046200	05228290	28/06/2012	DSTE	1
2012046200	05228290	28/06/2012	ESLE	1
2012046200	05228290	28/06/2012	NCTE	10
2012046200	05228290	28/06/2012	GOMS	1
2012046200	05228290	28/06/2012	GMIN	8
2012046200	05228290	28/06/2012	GPEL	6
2012046200	05228290	28/06/2012	ADCS	1
2012046200	05228290	28/06/2012	ADSB	1
2012046200	05228290	28/06/2012	APED	3
2012046200	05228290	28/06/2012	SIDE	1
2012046200	05228290	28/06/2012	NTRV	2
2012046200	05228290	28/06/2012	RSIN	4
2012046200	05228290	28/06/2012	MAPE	2
2012046200	05228290	28/06/2012	CDUB	1
2012046200	05228290	28/06/2012	NVEN	1
2012046200	05228290	28/06/2012	NAGI	1
2012046200	05228290	28/06/2012	COCE	1
