CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60987002012	06098700	26/06/2012	PLFR	19
60987002012	06098700	26/06/2012	NTPT	10
60987002012	06098700	26/06/2012	APED	190
60987002012	06098700	26/06/2012	NVEN	8
60987002012	06098700	26/06/2012	ADEG	25
60987002012	06098700	26/06/2012	GPAR	4
60987002012	06098700	26/06/2012	NGRE	8
60987002012	06098700	26/06/2012	SSEM	6
60987002012	06098700	26/06/2012	EOMI	30
60987002012	06098700	26/06/2012	DELL	18
60987002012	06098700	26/06/2012	FSBH	10
60987002012	06098700	26/06/2012	MPMI	4
60987002012	06098700	26/06/2012	PTDU	1
60987002012	06098700	26/06/2012	NINC	4
60987002012	06098700	26/06/2012	DCOF	18
60987002012	06098700	26/06/2012	SELI	3
60987002012	06098700	26/06/2012	CBAC	9
60987002012	06098700	26/06/2012	STHE	6
60987002012	06098700	26/06/2012	FSLU	3
60987002012	06098700	26/06/2012	NDIS	2
60987002012	06098700	26/06/2012	NCTE	2
60987002012	06098700	26/06/2012	NAMP	5
60987002012	06098700	26/06/2012	CMEN	3
60987002012	06098700	26/06/2012	GOMS	1
60987002012	06098700	26/06/2012	AMID	1
60987002012	06098700	26/06/2012	HCAP	5
60987002012	06098700	26/06/2012	ACOP	1
60987002012	06098700	26/06/2012	MVAR	2
60987002012	06098700	26/06/2012	RABB	3
60987002012	06098700	26/06/2012	NPAL	3
60987002012	06098700	26/06/2012	CEUG	1
60987002012	06098700	26/06/2012	CNTH	1
60987002012	06098700	26/06/2012	NLAN	1
