CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012058	06710300	24/07/2012	APED	53
2012058	06710300	24/07/2012	ADMI	153
2012058	06710300	24/07/2012	NINC	51
2012058	06710300	24/07/2012	CPLE	40
2012058	06710300	24/07/2012	NCTE	6
2012058	06710300	24/07/2012	ESLE	4
2012058	06710300	24/07/2012	CAEX	2
2012058	06710300	24/07/2012	ACOP	1
2012058	06710300	24/07/2012	NFON	6
2012058	06710300	24/07/2012	NANT	1
2012058	06710300	24/07/2012	FGRA	3
2012058	06710300	24/07/2012	FRUM	1
2012058	06710300	24/07/2012	NHIN	2
2012058	06710300	24/07/2012	ACAF	1
2012058	06710300	24/07/2012	ADSA	23
2012058	06710300	24/07/2012	ACHD	1
2012058	06710300	24/07/2012	ADEU	7
2012058	06710300	24/07/2012	ACLI	15
2012058	06710300	24/07/2012	CEUO	12
2012058	06710300	24/07/2012	COPL	1
2012058	06710300	24/07/2012	DTEN	1
2012058	06710300	24/07/2012	ECPM	2
2012058	06710300	24/07/2012	ESUM	1
2012058	06710300	24/07/2012	ADRI	6
2012058	06710300	24/07/2012	AZHA	2
2012058	06710300	24/07/2012	CBAC	2
2012058	06710300	24/07/2012	ADPY	11
2012058	06710300	24/07/2012	FRAD	6
2012058	06710300	24/07/2012	GLAT	2
2012058	06710300	24/07/2012	CCOS	1
2012058	06710300	24/07/2012	GPUM	1
2012058	06710300	24/07/2012	NTPT	1
