CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120612995001	06129950	19/09/2012	MVAR	2
20120612995001	06129950	19/09/2012	PDTS	9
20120612995001	06129950	19/09/2012	PULA	1
20120612995001	06129950	19/09/2012	SSVE	2
20120612995001	06129950	19/09/2012	FCVA	2
20120612995001	06129950	19/09/2012	SBRV	8
20120612995001	06129950	19/09/2012	PMRG	2
20120612995001	06129950	19/09/2012	PLFR	2
20120612995001	06129950	19/09/2012	CPLA	2
20120612995001	06129950	19/09/2012	ACOP	20
20120612995001	06129950	19/09/2012	EOMI	21
20120612995001	06129950	19/09/2012	ESBM	1
20120612995001	06129950	19/09/2012	FSBH	4
20120612995001	06129950	19/09/2012	MPMI	12
20120612995001	06129950	19/09/2012	NANT	5
20120612995001	06129950	19/09/2012	NRCH	5
20120612995001	06129950	19/09/2012	NVEN	3
20120612995001	06129950	19/09/2012	GPAR	1
20120612995001	06129950	19/09/2012	GMIN	2
20120612995001	06129950	19/09/2012	NPAL	3
20120612995001	06129950	19/09/2012	CBAC	4
20120612995001	06129950	19/09/2012	DVUL	2
20120612995001	06129950	19/09/2012	CAEX	1
20120612995001	06129950	19/09/2012	DOBL	2
20120612995001	06129950	19/09/2012	DOCU	4
20120612995001	06129950	19/09/2012	GNOD	1
20120612995001	06129950	19/09/2012	ADSP	2
20120612995001	06129950	19/09/2012	ADMI	10
20120612995001	06129950	19/09/2012	APED	71
20120612995001	06129950	19/09/2012	AINA	53
20120612995001	06129950	19/09/2012	FSAP	15
20120612995001	06129950	19/09/2012	NCTE	48
20120612995001	06129950	19/09/2012	NTPT	23
20120612995001	06129950	19/09/2012	NINC	15
20120612995001	06129950	19/09/2012	NDIS	42
20120612995001	06129950	19/09/2012	RABB	2
