CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40613002012	04061300	25/09/2012	FCVA	1
40613002012	04061300	25/09/2012	PPSC	1
40613002012	04061300	25/09/2012	ADMI	1
40613002012	04061300	25/09/2012	VUCO	5
40613002012	04061300	25/09/2012	PTLA	2
40613002012	04061300	25/09/2012	PLFR	16
40613002012	04061300	25/09/2012	CEUG	10
40613002012	04061300	25/09/2012	APED	7
40613002012	04061300	25/09/2012	EOMT	2
40613002012	04061300	25/09/2012	SSEM	6
40613002012	04061300	25/09/2012	EOMI	19
40613002012	04061300	25/09/2012	ESBM	11
40613002012	04061300	25/09/2012	MALC	2
40613002012	04061300	25/09/2012	FSAP	18
40613002012	04061300	25/09/2012	MPMI	80
40613002012	04061300	25/09/2012	RSIN	2
40613002012	04061300	25/09/2012	SPUP	10
40613002012	04061300	25/09/2012	NGRE	56
40613002012	04061300	25/09/2012	NLAN	7
40613002012	04061300	25/09/2012	NERI	12
40613002012	04061300	25/09/2012	NGER	2
40613002012	04061300	25/09/2012	NVEN	2
40613002012	04061300	25/09/2012	HCAP	1
40613002012	04061300	25/09/2012	NROS	15
40613002012	04061300	25/09/2012	GPAR	44
40613002012	04061300	25/09/2012	NACI	1
40613002012	04061300	25/09/2012	NCRY	10
40613002012	04061300	25/09/2012	PPRO	2
40613002012	04061300	25/09/2012	NINC	9
40613002012	04061300	25/09/2012	NAMP	9
40613002012	04061300	25/09/2012	NPAL	18
40613002012	04061300	25/09/2012	NYCO	1
40613002012	04061300	25/09/2012	SSUE	1
40613002012	04061300	25/09/2012	NZSU	9
40613002012	04061300	25/09/2012	NPAD	4
40613002012	04061300	25/09/2012	NZSS	2
40613002012	04061300	25/09/2012	ZZZZ	2
40613002012	04061300	25/09/2012	PSHO	1
