CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808902012	06580890	25/06/2012	NFON	202
65808902012	06580890	25/06/2012	NDIS	5
65808902012	06580890	25/06/2012	APED	20
65808902012	06580890	25/06/2012	PTCO	3
65808902012	06580890	25/06/2012	NCTE	50
65808902012	06580890	25/06/2012	ACHS	17
65808902012	06580890	25/06/2012	EOMI	10
65808902012	06580890	25/06/2012	GMIN	3
65808902012	06580890	25/06/2012	CAEX	34
65808902012	06580890	25/06/2012	ENMI	2
65808902012	06580890	25/06/2012	CLCT	4
65808902012	06580890	25/06/2012	NTPT	9
65808902012	06580890	25/06/2012	NTRV	2
65808902012	06580890	25/06/2012	ADMI	19
65808902012	06580890	25/06/2012	ESLE	4
65808902012	06580890	25/06/2012	NAMP	1
65808902012	06580890	25/06/2012	GOLI	1
65808902012	06580890	25/06/2012	GPAR	3
65808902012	06580890	25/06/2012	CEUG	12
65808902012	06580890	25/06/2012	CPED	2
65808902012	06580890	25/06/2012	GTER	1
65808902012	06580890	25/06/2012	COPL	1
65808902012	06580890	25/06/2012	GPRI	11
65808902012	06580890	25/06/2012	FSBH	1
65808902012	06580890	25/06/2012	ENVE	3
65808902012	06580890	25/06/2012	PLFR	2
65808902012	06580890	25/06/2012	GELG	1
65808902012	06580890	25/06/2012	NRCH	1
65808902012	06580890	25/06/2012	PSBR	1
65808902012	06580890	25/06/2012	ESBM	1
65808902012	06580890	25/06/2012	GESP	1
