CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120630007201	06300072	13/09/2012	CEUG	108
20120630007201	06300072	13/09/2012	CPLA	84
20120630007201	06300072	13/09/2012	APED	34
20120630007201	06300072	13/09/2012	NCTE	30
20120630007201	06300072	13/09/2012	AINA	25
20120630007201	06300072	13/09/2012	NTPT	16
20120630007201	06300072	13/09/2012	SSVE	13
20120630007201	06300072	13/09/2012	EOMI	12
20120630007201	06300072	13/09/2012	ESBM	9
20120630007201	06300072	13/09/2012	NYCO	9
20120630007201	06300072	13/09/2012	NAMP	7
20120630007201	06300072	13/09/2012	MVAR	6
20120630007201	06300072	13/09/2012	APGE	5
20120630007201	06300072	13/09/2012	NCPR	4
20120630007201	06300072	13/09/2012	FSAP	4
20120630007201	06300072	13/09/2012	ADMI	4
20120630007201	06300072	13/09/2012	CMEN	3
20120630007201	06300072	13/09/2012	RABB	3
20120630007201	06300072	13/09/2012	AUGR	2
20120630007201	06300072	13/09/2012	FPIN	2
20120630007201	06300072	13/09/2012	CBAC	2
20120630007201	06300072	13/09/2012	ADSP	2
20120630007201	06300072	13/09/2012	PLFR	2
20120630007201	06300072	13/09/2012	NPAD	2
20120630007201	06300072	13/09/2012	NPAL	2
20120630007201	06300072	13/09/2012	FSBH	2
20120630007201	06300072	13/09/2012	MPMI	2
20120630007201	06300072	13/09/2012	COPL	2
20120630007201	06300072	13/09/2012	NVEN	2
20120630007201	06300072	13/09/2012	GMIN	2
20120630007201	06300072	13/09/2012	CPED	2
20120630007201	06300072	13/09/2012	SBKU	1
20120630007201	06300072	13/09/2012	PMRG	1
20120630007201	06300072	13/09/2012	NRCH	1
20120630007201	06300072	13/09/2012	AVEN	1
20120630007201	06300072	13/09/2012	FCVA	1
20120630007201	06300072	13/09/2012	NDIS	1
