CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120515105001	05151050	31/07/2012	ADMM	2
20120515105001	05151050	31/07/2012	GANT	1
20120515105001	05151050	31/07/2012	GOMP	2
20120515105001	05151050	31/07/2012	PLFR	2
20120515105001	05151050	31/07/2012	ADPY	224
20120515105001	05151050	31/07/2012	ADSU	36
20120515105001	05151050	31/07/2012	ACHD	49
20120515105001	05151050	31/07/2012	CPLE	57
20120515105001	05151050	31/07/2012	COPL	2
20120515105001	05151050	31/07/2012	ADMI	11
20120515105001	05151050	31/07/2012	ACLI	9
20120515105001	05151050	31/07/2012	NDIS	1
20120515105001	05151050	31/07/2012	NFON	1
20120515105001	05151050	31/07/2012	APED	3
