CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012126200	05145700	01/08/2012	GMIN	22
2012126200	05145700	01/08/2012	GPRI	44
2012126200	05145700	01/08/2012	NFON	31
2012126200	05145700	01/08/2012	NCTE	60
2012126200	05145700	01/08/2012	ADMI	101
2012126200	05145700	01/08/2012	NTPT	20
2012126200	05145700	01/08/2012	ADCS	3
2012126200	05145700	01/08/2012	APED	7
2012126200	05145700	01/08/2012	CPLE	9
2012126200	05145700	01/08/2012	FSAP	10
2012126200	05145700	01/08/2012	NRCH	14
2012126200	05145700	01/08/2012	NDIS	43
2012126200	05145700	01/08/2012	NSOC	2
2012126200	05145700	01/08/2012	NIAR	3
2012126200	05145700	01/08/2012	NCPR	1
2012126200	05145700	01/08/2012	SBRE	4
2012126200	05145700	01/08/2012	CAEX	1
2012126200	05145700	01/08/2012	NIPU	1
2012126200	05145700	01/08/2012	ADPY	9
2012126200	05145700	01/08/2012	ENMI	3
2012126200	05145700	01/08/2012	MAPE	4
2012126200	05145700	01/08/2012	GOLI	6
2012126200	05145700	01/08/2012	NANT	1
2012126200	05145700	01/08/2012	NINC	3
2012126200	05145700	01/08/2012	NPAE	1
2012126200	05145700	01/08/2012	GPEL	2
2012126200	05145700	01/08/2012	PTLA	1
2012126200	05145700	01/08/2012	NVDS	1
2012126200	05145700	01/08/2012	ADEU	2
