CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012132700	05216210	05/09/2012	ADPY	69
2012132700	05216210	05/09/2012	ADMI	63
2012132700	05216210	05/09/2012	ADAM	21
2012132700	05216210	05/09/2012	NPAE	49
2012132700	05216210	05/09/2012	CPLI	23
2012132700	05216210	05/09/2012	GPAR	16
2012132700	05216210	05/09/2012	COPL	8
2012132700	05216210	05/09/2012	NPAL	17
2012132700	05216210	05/09/2012	ADSU	36
2012132700	05216210	05/09/2012	NCRY	1
2012132700	05216210	05/09/2012	NFON	44
2012132700	05216210	05/09/2012	APED	1
2012132700	05216210	05/09/2012	NANT	1
2012132700	05216210	05/09/2012	CPLE	5
2012132700	05216210	05/09/2012	GPUM	1
2012132700	05216210	05/09/2012	GTER	1
2012132700	05216210	05/09/2012	NTRV	1
2012132700	05216210	05/09/2012	NDIS	2
2012132700	05216210	05/09/2012	NCPR	1
2012132700	05216210	05/09/2012	DTEN	1
2012132700	05216210	05/09/2012	RSIN	6
2012132700	05216210	05/09/2012	AMMO	1
2012132700	05216210	05/09/2012	ESLE	4
2012132700	05216210	05/09/2012	FCVA	1
2012132700	05216210	05/09/2012	ADRI	2
2012132700	05216210	05/09/2012	NCTE	1
2012132700	05216210	05/09/2012	ENMI	9
2012132700	05216210	05/09/2012	MAPE	16
2012132700	05216210	05/09/2012	GACC	2
2012132700	05216210	05/09/2012	NUSA	1
2012132700	05216210	05/09/2012	ESUM	1
