CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2012118100	05171900	26/07/2012	CPLI	97
2012118100	05171900	26/07/2012	NCTE	15
2012118100	05171900	26/07/2012	DPST	40
2012118100	05171900	26/07/2012	ADMI	48
2012118100	05171900	26/07/2012	ADPY	104
2012118100	05171900	26/07/2012	ADSU	7
2012118100	05171900	26/07/2012	RSIN	4
2012118100	05171900	26/07/2012	GMIN	1
2012118100	05171900	26/07/2012	DWOL	9
2012118100	05171900	26/07/2012	ESLE	4
2012118100	05171900	26/07/2012	CPED	1
2012118100	05171900	26/07/2012	CPLE	11
2012118100	05171900	26/07/2012	ACAF	1
2012118100	05171900	26/07/2012	NINC	1
2012118100	05171900	26/07/2012	FSAP	1
2012118100	05171900	26/07/2012	NDIS	2
2012118100	05171900	26/07/2012	GCUN	1
2012118100	05171900	26/07/2012	APED	2
2012118100	05171900	26/07/2012	MAPE	1
2012118100	05171900	26/07/2012	NPAL	1
2012118100	05171900	26/07/2012	RABB	4
2012118100	05171900	26/07/2012	EOMI	1
2012118100	05171900	26/07/2012	ADAM	1
2012118100	05171900	26/07/2012	SPIN	1
2012118100	05171900	26/07/2012	COPL	6
2012118100	05171900	26/07/2012	ENMI	7
2012118100	05171900	26/07/2012	NFON	3
2012118100	05171900	26/07/2012	ADEU	14
2012118100	05171900	26/07/2012	ADSH	1
2012118100	05171900	26/07/2012	NTPT	2
2012118100	05171900	26/07/2012	PLFR	2
2012118100	05171900	26/07/2012	NGRE	1
2012118100	05171900	26/07/2012	GACC	1
2012118100	05171900	26/07/2012	NCRY	4
2012118100	05171900	26/07/2012	NANT	2
2012118100	05171900	26/07/2012	NPAE	1
2012118100	05171900	26/07/2012	ADPT	2
2012118100	05171900	26/07/2012	ADRI	1
