CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61141552012	06114155	11/07/2012	PTLA	11
61141552012	06114155	11/07/2012	CPLI	88
61141552012	06114155	11/07/2012	ADPY	231
61141552012	06114155	11/07/2012	ADMI	49
61141552012	06114155	11/07/2012	UULN	1
61141552012	06114155	11/07/2012	FCVA	1
61141552012	06114155	11/07/2012	PLFR	1
61141552012	06114155	11/07/2012	EOMI	3
61141552012	06114155	11/07/2012	PSAT	2
61141552012	06114155	11/07/2012	ESLE	2
61141552012	06114155	11/07/2012	ENMI	2
61141552012	06114155	11/07/2012	ASHU	1
61141552012	06114155	11/07/2012	FBID	1
61141552012	06114155	11/07/2012	FARC	1
61141552012	06114155	11/07/2012	COPL	2
61141552012	06114155	11/07/2012	DHME	2
61141552012	06114155	11/07/2012	GPUM	1
61141552012	06114155	11/07/2012	ADGL	11
61141552012	06114155	11/07/2012	GOMS	3
