20180516685001*10/08/2018*Adour-Garonne*Le Raunier*Maz�res*5166850*0*0*0*GPAR complexe ; SSEM : cf SSGE Wetzel et al 2015 ; NSTS nbx vuco ; NINC nbx vuco ; GPUM complexe ; EOMI sl : 10 cf SNIG et 14 cf SEAT et 3 cf SELL1 Atlas PDL ; AMID cf ; NIPU cf ; ACOP sl ; NITZ vuco ; CPLA ex CEUO*10.3	CEUG	33
	APED	28
	CMLF	1
	ADMI	4
	AMID	8
	CPLA	5
	ACOP	2
	FSAP	42
	ESBM	15
	EOMI	33
	GMIN	8
	GLGN	2
	MPMI	25
	GPAR	14
	MVAR	6
	NINC	11
	NCTE	5
	GPAS	4
	GPRI	6
	GPUM	4
	NANT	9
	NCPR	6
	NIPU	2
	NAMP	2
	NGRE	2
	NGER	2
	NITZ	2
	NCTO	1
	PLFR	27
	NSTS	27
	NRCH	6
	RABB	4
	PTLA	11
	NTPT	3
	NVEN	2
	NROS	2
	NXAS	1
	SSEM	42
