20140618550001*16/07/2014*RMC*CANAL DU MIDI*BEZIERS*6185500*0*0*66*Pr�leveur : C. Breugnot, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. SVES=Stephanodiscus triporus, ADMI=ADMI s.l., ACHD=A. Druartii, CPLA=CPLA selon le guide de l'IBD, AINA=Amphora sp., CBAC=CLCT, NINC=anciens NIFR du guide de l'IBD.*18.5	ANMN	8
	ADMI	179
	ACHD	9
	CEUG	8
	CPLA	2
	APED	4
	AINA	4
	CAEX	2
	CBKU	36
	CRCU	2
	CBAC	6
	CNLP	10
	DPST	4
	DVUL	1
	ECPM	17
	ENVE	1
	GMIN	9
	GELG	2
	MVAR	2
	NCTE	9
	GNOD	1
	NCTO	4
	GPAR	1
	GPRI	8
	GOMP	1
	GPLI	2
	NINC	7
	NDIS	19
	GOLI	1
	NITZ	2
	NILA	6
	SALP	2
	RABB	11
	NTPT	12
	NSOC	1
	NZAG	1
	SVES	4
	SIDE	2
