CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	69	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	183	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	189	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	193	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	198	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	200	3	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	211	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	212	6	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	221	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	239	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	245	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	286	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	287	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	310	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	312	4	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	320	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	363	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	421	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	451	21	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	457	5	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	502	6	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	608	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	617	3	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	618	52	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	619	100	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	620	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	622	40	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	623	12	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	650	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	670	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	682	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	704	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	735	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	753	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	757	11	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	801	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	807	561	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	819	3	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	831	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	880	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	888	39	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	892	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	906	4	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	908	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	928	6	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	933	34	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	978	3	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	1009	7	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	1028	42	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	1043	3	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	1052	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	1061	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	1087	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	1089	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	3163	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	3168	3	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	3170	6	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	3206	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	9794	11	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	30103	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	A	33830	7	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	69	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	183	6	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	189	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	193	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	198	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	200	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	211	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	212	94	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	221	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	239	3	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	245	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	286	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	287	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	310	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	312	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	320	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	363	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	421	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	451	29	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	457	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	502	7	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	608	6	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	617	16	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	618	91	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	619	68	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	620	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	622	13	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	623	24	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	650	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	670	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	682	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	704	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	735	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	753	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	757	5	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	801	3	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	807	212	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	819	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	831	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	880	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	888	14	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	892	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	906	16	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	908	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	928	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	933	35	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	978	13	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	1009	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	1028	49	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	1043	6	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	1052	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	1061	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	1087	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	1089	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	3163	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	3168	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	3170	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	3206	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	9794	17	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	30103	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	B	33830	11	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	69	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	183	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	189	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	193	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	198	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	200	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	211	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	212	77	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	221	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	239	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	245	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	286	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	287	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	310	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	312	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	320	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	363	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	421	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	451	10	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	457	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	502	7	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	608	4	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	617	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	618	61	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	619	75	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	620	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	622	4	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	623	25	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	650	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	670	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	682	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	704	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	735	4	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	753	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	757	7	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	801	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	807	121	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	819	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	831	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	880	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	888	15	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	892	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	906	3	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	908	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	928	1	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	933	19	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	978	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	1009	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	1028	57	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	1043	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	1052	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	1061	2	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	1087	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	1089	4	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	3163	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	3168	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	3170	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	3206	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	9794	8	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	30103	0	1
05166850*2015-06-23*17563*I	05166850	23/06/2015	TP14	C	33830	12	1
