CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	69	43	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	156	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	183	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	198	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	200	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	207	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	212	16	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	221	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	223	28	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	231	20	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	239	10	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	263	58	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	286	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	292	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	307	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	311	11	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	312	439	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	317	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	322	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	363	4	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	383	12	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	390	23	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	399	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	400	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	404	5	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	421	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	443	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	451	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	473	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	502	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	512	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	515	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	608	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	609	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	617	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	618	224	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	619	128	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	620	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	622	48	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	623	64	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	625	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	650	11	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	658	8	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	679	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	704	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	719	23	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	721	6	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	753	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	757	7	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	783	3	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	801	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	807	1414	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	831	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	838	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	847	5	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	880	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	892	2193	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	906	53	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	908	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	928	11	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	933	199	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	967	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	978	92	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	1001	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	1004	12	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	1028	84	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	1043	3	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	1051	155	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	1054	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	1055	49	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	1089	3	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	2391	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	2395	7	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	3168	7	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	3170	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	3206	19	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	9794	14	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	19280	4	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	30103	6	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	A	33844	5	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	69	108	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	156	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	183	50	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	198	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	200	10	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	207	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	212	736	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	221	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	223	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	231	3	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	239	38	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	263	2163	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	286	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	292	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	307	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	311	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	312	37	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	317	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	322	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	363	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	383	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	390	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	399	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	400	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	404	59	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	421	31	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	443	13	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	451	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	473	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	502	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	512	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	515	23	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	608	3	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	609	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	617	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	618	340	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	619	88	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	620	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	622	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	623	56	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	625	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	650	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	658	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	679	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	704	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	719	65	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	721	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	753	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	757	42	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	783	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	801	5	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	807	973	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	831	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	838	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	847	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	880	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	892	126	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	906	23	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	908	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	928	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	933	26	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	967	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	978	5	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	1001	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	1004	9	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	1028	15	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	1043	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	1051	6	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	1054	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	1055	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	1089	3	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	2391	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	2395	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	3168	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	3170	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	3206	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	9794	119	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	19280	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	30103	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	B	33844	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	69	40	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	156	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	183	101	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	198	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	200	5	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	207	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	212	137	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	221	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	223	5	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	231	14	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	239	106	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	263	484	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	286	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	292	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	307	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	311	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	312	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	317	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	322	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	363	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	383	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	390	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	399	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	400	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	404	15	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	421	6	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	443	8	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	451	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	473	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	502	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	512	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	515	6	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	608	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	609	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	617	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	618	529	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	619	49	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	620	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	622	16	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	623	81	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	625	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	650	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	658	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	679	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	704	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	719	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	721	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	753	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	757	26	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	783	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	801	144	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	807	2118	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	831	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	838	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	847	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	880	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	892	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	906	40	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	908	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	928	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	933	3	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	967	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	978	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	1001	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	1004	6	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	1028	23	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	1043	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	1051	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	1054	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	1055	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	1089	5	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	2391	1	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	2395	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	3168	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	3170	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	3206	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	9794	113	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	19280	2	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	30103	0	1
05178000*2015-09-28*17598*I	05178000	28/09/2015	G1	C	33844	0	1
