CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	21	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	26	12	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	46	92	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	66	16	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	69	5	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	110	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	127	7	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	140	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	150	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	156	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	164	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	170	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	183	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	211	2	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	212	5	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	231	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	239	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	263	4	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	268	59	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	276	2	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	292	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	307	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	321	10	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	322	10	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	339	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	399	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	400	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	404	7	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	421	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	451	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	485	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	502	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	608	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	618	21	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	619	5	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	623	4	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	753	12	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	757	32	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	801	4	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	807	148	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	819	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	831	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	838	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	906	8	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	933	58	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	973	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	978	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	998	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	1028	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	1043	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	1054	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	1061	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	1089	6	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	2393	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	3163	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	3206	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	5123	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	5219	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	A	9794	98	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	21	2	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	26	32	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	46	5	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	66	12	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	69	52	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	110	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	127	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	140	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	150	4	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	156	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	164	29	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	170	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	183	12	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	211	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	212	14	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	231	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	239	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	263	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	268	13	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	276	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	292	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	307	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	321	6	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	322	4	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	339	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	399	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	400	72	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	404	432	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	421	16	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	451	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	485	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	502	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	608	2	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	618	43	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	619	7	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	623	8	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	753	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	757	10	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	801	16	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	807	184	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	819	2	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	831	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	838	21	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	906	6	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	933	42	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	973	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	978	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	998	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	1028	4	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	1043	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	1054	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	1061	13	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	1089	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	2393	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	3163	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	3206	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	5123	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	5219	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	B	9794	256	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	21	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	26	12	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	46	11	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	66	6	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	69	2	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	110	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	127	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	140	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	150	4	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	156	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	164	8	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	170	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	183	17	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	211	2	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	212	10	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	231	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	239	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	263	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	268	10	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	276	5	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	292	2	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	307	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	321	4	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	322	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	339	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	399	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	400	32	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	404	328	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	421	4	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	451	2	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	485	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	502	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	608	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	618	82	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	619	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	623	4	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	753	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	757	5	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	801	4	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	807	20	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	819	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	831	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	838	21	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	906	10	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	933	3	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	973	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	978	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	998	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	1028	11	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	1043	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	1054	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	1061	1	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	1089	2	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	2393	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	3163	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	3206	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	5123	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	5219	0	1
05173400*2015-09-22*17550*I	05173400	22/09/2015	M1	C	9794	528	1
