CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	26	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	66	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	69	36	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	155	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	164	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	183	20	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	200	4	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	212	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	231	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	311	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	363	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	364	28	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	394	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	399	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	421	4	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	451	16	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	502	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	608	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	618	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	619	11	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	623	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	625	15	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	753	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	801	17	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	807	116	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	822	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	887	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	892	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	906	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	933	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	3159	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	5151	12	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	9794	192	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	9813	7	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	32269	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	26	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	66	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	69	10	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	155	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	164	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	183	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	200	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	212	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	231	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	311	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	363	4	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	364	56	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	394	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	399	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	421	6	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	451	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	502	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	608	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	618	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	619	5	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	623	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	625	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	753	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	801	11	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	807	35	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	822	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	887	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	892	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	906	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	933	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	3159	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	5151	56	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	9794	28	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	9813	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	32269	4	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	26	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	66	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	69	5	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	155	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	164	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	183	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	200	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	212	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	231	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	311	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	363	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	364	76	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	394	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	399	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	421	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	451	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	502	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	608	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	618	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	619	6	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	623	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	625	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	753	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	801	15	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	807	21	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	822	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	887	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	892	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	906	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	933	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	3159	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	5151	20	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	9794	14	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	9813	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	32269	0	1
