CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	66	4	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	69	8	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	183	9	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	190	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	212	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	223	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	231	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	241	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	286	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	309	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	312	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	317	5	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	364	2	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	399	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	400	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	451	15	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	473	13	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	491	11	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	502	5	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	614	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	618	4	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	619	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	620	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	637	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	650	6	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	753	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	801	6	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	807	977	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	819	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	822	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	839	2	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	840	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	870	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	880	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	892	4	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	906	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	933	43	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	1028	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	1043	2	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	3110	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	3159	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	3163	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	3181	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	3202	2	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	3206	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	9794	12	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	9813	2	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	20358	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	20537	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	A	33830	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	66	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	69	57	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	183	4	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	190	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	212	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	223	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	231	2	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	241	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	286	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	309	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	312	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	317	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	364	5	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	399	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	400	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	451	12	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	473	9	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	491	16	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	502	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	614	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	618	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	619	6	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	620	7	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	637	2	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	650	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	753	2	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	801	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	807	142	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	819	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	822	14	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	839	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	840	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	870	2	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	880	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	892	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	906	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	933	153	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	1028	5	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	1043	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	3110	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	3159	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	3163	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	3181	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	3202	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	3206	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	9794	52	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	9813	2	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	20358	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	20537	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	B	33830	36	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	66	4	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	69	68	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	183	8	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	190	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	212	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	223	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	231	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	241	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	286	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	309	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	312	2	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	317	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	364	60	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	399	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	400	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	451	21	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	473	20	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	491	24	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	502	5	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	614	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	618	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	619	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	620	7	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	637	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	650	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	753	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	801	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	807	768	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	819	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	822	8	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	839	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	840	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	870	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	880	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	892	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	906	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	933	56	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	1028	10	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	1043	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	3110	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	3159	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	3163	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	3181	3	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	3202	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	3206	0	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	9794	212	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	9813	4	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	20358	1	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	20537	6	1
05135900*2015-06-08*10877*I	05135900	08/06/2015	TP3	C	33830	16	1
