CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	69	112	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	183	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	200	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	212	12	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	221	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	231	6	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	241	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	292	40	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	311	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	364	7	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	399	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	450	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	473	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	481	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	502	23	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	515	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	611	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	618	188	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	619	9	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	622	137	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	623	9	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	625	51	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	650	3	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	678	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	679	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	682	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	735	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	757	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	783	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	801	11	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	807	181	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	819	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	824	3	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	831	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	837	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	838	4	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	864	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	872	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	892	39	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	906	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	933	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	978	38	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	1028	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	1042	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	1043	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	2391	3	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	3111	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	A	3207	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	69	83	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	183	6	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	200	4	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	212	19	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	221	43	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	231	3	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	241	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	292	37	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	311	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	364	4	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	399	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	450	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	473	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	481	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	502	4	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	515	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	611	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	618	16	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	619	131	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	622	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	623	31	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	625	84	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	650	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	678	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	679	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	682	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	735	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	757	42	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	783	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	801	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	807	63	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	819	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	824	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	831	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	837	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	838	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	864	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	872	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	892	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	906	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	933	10	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	978	31	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	1028	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	1042	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	1043	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	2391	16	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	3111	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	B	3207	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	69	79	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	183	9	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	200	11	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	212	65	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	221	81	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	231	3	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	241	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	292	19	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	311	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	364	82	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	399	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	450	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	473	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	481	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	502	9	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	515	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	611	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	618	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	619	291	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	622	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	623	26	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	625	68	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	650	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	678	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	679	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	682	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	735	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	757	52	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	783	2	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	801	6	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	807	82	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	819	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	824	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	831	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	837	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	838	5	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	864	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	872	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	892	0	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	906	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	933	10	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	978	53	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	1028	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	1042	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	1043	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	2391	16	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	3111	1	1
05095100*2015-09-09*11046*I	05095100	09/09/2015	P19	C	3207	0	1
