CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	69	85	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	174	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	183	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	189	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	191	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	212	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	223	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	231	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	286	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	292	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	311	7	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	312	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	322	33	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	364	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	399	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	404	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	421	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	450	8	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	457	234	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	473	18	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	485	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	491	5	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	502	13	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	608	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	618	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	619	5	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	622	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	623	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	637	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	682	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	687	3	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	704	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	735	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	757	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	801	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	807	200	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	819	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	824	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	837	3	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	838	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	892	41	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	906	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	908	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	933	27	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	978	1237	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	1028	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	1043	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	1083	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	3111	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	3163	21	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	A	3207	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	69	169	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	174	3	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	183	3	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	189	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	191	3	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	212	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	223	7	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	231	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	286	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	292	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	311	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	312	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	322	4	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	364	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	399	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	404	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	421	27	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	450	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	457	17	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	473	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	485	3	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	491	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	502	11	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	608	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	618	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	619	7	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	622	3	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	623	4	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	637	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	682	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	687	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	704	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	735	4	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	757	24	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	801	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	807	47	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	819	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	824	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	837	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	838	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	892	36	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	906	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	908	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	933	17	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	978	268	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	1028	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	1043	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	1083	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	3111	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	3163	20	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	B	3207	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	69	15	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	174	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	183	3	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	189	4	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	191	4	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	212	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	223	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	231	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	286	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	292	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	311	5	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	312	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	322	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	364	8	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	399	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	404	17	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	421	18	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	450	7	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	457	39	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	473	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	485	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	491	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	502	13	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	608	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	618	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	619	22	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	622	4	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	623	16	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	637	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	682	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	687	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	704	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	735	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	757	26	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	801	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	807	80	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	819	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	824	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	837	2	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	838	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	892	9	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	906	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	908	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	933	14	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	978	883	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	1028	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	1043	1	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	1083	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	3111	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	3163	0	1
05093700*2015-06-22*11039*I	05093700	22/06/2015	P3	C	3207	1	1
