CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	67	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	69	63	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	183	17	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	193	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	200	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	212	1643	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	221	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	223	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	224	2	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	231	4	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	239	60	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	245	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	268	162	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	305	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	310	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	312	4	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	313	4	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	320	4	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	322	4	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	364	364	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	390	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	399	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	400	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	421	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	450	12	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	457	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	608	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	617	309	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	618	72	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	619	18	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	620	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	622	144	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	623	72	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	650	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	657	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	670	5	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	679	4	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	682	7	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	719	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	735	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	740	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	753	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	757	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	783	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	801	8	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	807	1653	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	831	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	838	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	847	4	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	880	1624	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	892	1473	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	906	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	933	2285	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	978	2	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	1028	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	1043	5	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	1055	234	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	1061	18	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	1087	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	3170	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	A	3206	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	67	60	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	69	298	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	183	16	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	193	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	200	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	212	314	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	221	8	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	223	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	224	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	231	19	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	239	168	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	245	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	268	4	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	305	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	310	2	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	312	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	313	12	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	320	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	322	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	364	232	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	390	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	399	10	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	400	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	421	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	450	5	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	457	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	608	2	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	617	7	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	618	13	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	619	5	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	620	5	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	622	11	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	623	2	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	650	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	657	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	670	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	679	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	682	3	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	719	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	735	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	740	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	753	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	757	3	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	783	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	801	60	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	807	299	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	831	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	838	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	847	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	880	2	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	892	27	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	906	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	933	22	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	978	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	1028	6	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	1043	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	1055	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	1061	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	1087	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	3170	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	B	3206	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	67	3	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	69	60	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	183	15	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	193	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	200	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	212	56	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	221	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	223	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	224	2	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	231	7	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	239	69	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	245	5	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	268	2	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	305	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	310	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	312	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	313	2	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	320	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	322	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	364	398	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	390	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	399	2	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	400	5	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	421	3	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	450	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	457	4	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	608	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	617	3	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	618	18	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	619	3	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	620	3	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	622	12	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	623	3	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	650	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	657	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	670	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	679	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	682	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	719	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	735	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	740	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	753	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	757	3	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	783	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	801	183	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	807	75	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	831	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	838	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	847	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	880	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	892	6	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	906	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	933	81	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	978	3	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	1028	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	1043	1	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	1055	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	1061	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	1087	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	3170	0	1
06103500*2015-07-06*22704*I	06103500	06/07/2015	M3	C	3206	0	1
