CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	66	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	198	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	200	4	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	211	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	212	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	221	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	231	8	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	239	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	305	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	311	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	312	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	317	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	318	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	321	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	364	6	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	391	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	399	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	443	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	457	14	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	474	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	496	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	509	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	518	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	553	6	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	615	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	617	13	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	618	4	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	619	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	622	23	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	623	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	650	19	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	657	10	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	658	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	679	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	719	5	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	721	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	735	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	807	176	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	839	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	840	5	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	844	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	861	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	870	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	880	330	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	888	1263	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	906	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	912	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	919	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	928	4	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	933	78	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	967	76	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	978	6	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	994	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	997	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	1004	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	1028	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	1042	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	1043	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	1051	183	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	1055	90	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	2947	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	3110	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	3206	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	3207	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	3326	5	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	5116	141	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	19280	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	31251	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	A	33844	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	66	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	198	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	200	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	211	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	212	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	221	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	231	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	239	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	305	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	311	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	312	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	317	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	318	9	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	321	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	364	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	391	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	399	20	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	443	5	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	457	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	474	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	496	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	509	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	518	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	553	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	615	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	617	5	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	618	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	619	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	622	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	623	4	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	650	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	657	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	658	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	679	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	719	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	721	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	735	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	807	12	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	839	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	840	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	844	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	861	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	870	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	880	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	888	19	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	906	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	912	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	919	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	928	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	933	11	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	967	35	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	978	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	994	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	997	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	1004	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	1028	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	1042	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	1043	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	1051	5	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	1055	105	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	2947	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	3110	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	3206	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	3207	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	3326	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	5116	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	19280	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	31251	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	B	33844	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	66	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	198	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	200	5	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	211	4	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	212	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	221	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	231	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	239	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	305	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	311	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	312	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	317	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	318	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	321	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	364	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	391	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	399	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	443	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	457	6	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	474	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	496	4	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	509	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	518	6	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	553	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	615	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	617	23	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	618	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	619	5	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	622	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	623	4	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	650	10	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	657	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	658	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	679	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	719	3	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	721	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	735	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	807	21	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	839	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	840	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	844	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	861	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	870	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	880	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	888	24	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	906	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	912	5	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	919	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	928	1	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	933	9	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	967	129	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	978	7	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	994	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	997	9	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	1004	4	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	1028	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	1042	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	1043	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	1051	12	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	1055	16	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	2947	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	3110	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	3206	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	3207	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	3326	5	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	5116	0	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	19280	5	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	31251	2	1
05154250*2015-08-19*10926*I	05154250	19/08/2015	TG14/1	C	33844	0	1
