CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	658	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	807	20	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	928	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	933	7	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	972	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	978	4	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	1028	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	1033	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	1043	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	1046	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	1051	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	4202	100	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	4226	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	5097	3	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	23202	8	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	A	32503	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	658	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	807	6	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	928	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	933	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	972	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	978	40	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	1028	5	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	1033	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	1043	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	1046	2	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	1051	18	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	4202	13	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	4226	3	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	5097	100	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	23202	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	B	32503	68	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	658	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	807	200	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	928	1	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	933	168	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	972	20	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	978	2496	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	1028	10	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	1033	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	1043	496	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	1046	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	1051	83	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	4202	31	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	4226	14	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	5097	11	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	23202	0	1
06104000*2015-07-21*26926*I	06104000	21/07/2015	TTGA	C	32503	42	1
