CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	26	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	46	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	69	35	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	116	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	183	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	212	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	364	64	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	404	6	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	421	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	623	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	704	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	753	2	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	757	5	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	783	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	801	7	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	807	82	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	831	2	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	838	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	887	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	892	19	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	906	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	933	40	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	3111	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	3163	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	3170	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	26	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	46	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	69	187	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	116	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	183	2	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	212	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	364	159	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	404	7	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	421	7	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	623	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	704	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	753	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	757	27	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	783	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	801	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	807	35	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	831	2	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	838	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	887	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	892	73	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	906	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	933	53	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	3111	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	3163	29	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	3170	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	26	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	46	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	69	127	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	116	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	183	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	212	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	364	120	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	404	12	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	421	7	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	623	2	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	704	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	753	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	757	16	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	783	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	801	4	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	807	48	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	831	4	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	838	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	887	17	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	892	70	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	906	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	933	64	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	3111	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	3163	48	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	3170	0	1
