CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	211	5	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	212	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	223	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	287	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	312	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	317	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	321	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	322	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	329	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	364	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	473	11	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	502	10	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	608	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	618	42	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	619	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	622	36	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	623	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	650	28	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	719	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	735	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	765	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	807	32	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	819	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	837	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	839	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	840	13	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	880	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	887	45	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	888	78	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	892	78	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	906	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	909	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	928	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	933	4	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	978	16	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	1028	6	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	1042	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	1043	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	3146	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	A	3206	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	211	34	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	212	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	223	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	287	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	312	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	317	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	321	9	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	322	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	329	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	364	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	473	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	502	24	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	608	5	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	618	54	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	619	23	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	622	20	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	623	30	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	650	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	719	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	735	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	765	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	807	35	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	819	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	837	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	839	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	840	25	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	880	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	887	9	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	888	5	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	892	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	906	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	909	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	928	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	933	33	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	978	17	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	1028	37	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	1042	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	1043	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	3146	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	B	3206	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	211	19	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	212	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	223	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	287	4	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	312	4	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	317	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	321	32	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	322	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	329	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	364	1	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	473	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	502	49	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	608	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	618	41	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	619	15	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	622	10	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	623	23	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	650	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	719	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	735	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	765	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	807	19	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	819	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	837	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	839	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	840	23	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	880	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	887	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	888	35	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	892	7	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	906	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	909	3	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	928	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	933	48	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	978	41	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	1028	23	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	1042	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	1043	2	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	3146	0	1
05229148*2015-09-24*10947*I	05229148	24/09/2015	TP14	C	3206	3	1
