CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	197	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	200	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	223	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	224	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	231	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	238	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	245	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	249	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	311	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	312	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	363	11	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	387	2	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	390	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	457	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	474	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	496	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	515	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	527	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	618	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	619	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	658	390	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	669	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	678	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	679	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	719	87	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	733	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	757	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	807	5	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	819	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	861	21	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	887	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	906	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	908	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	933	7	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	967	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	997	6	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	1004	180	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	1028	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	1051	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	1055	13	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	2947	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	3110	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	3127	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	3170	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	3206	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	A	5147	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	197	2	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	200	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	223	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	224	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	231	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	238	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	245	2	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	249	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	311	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	312	14	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	363	17	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	387	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	390	10	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	457	200	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	474	110	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	496	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	515	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	527	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	618	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	619	330	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	658	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	669	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	678	2	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	679	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	719	4	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	733	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	757	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	807	56	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	819	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	861	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	887	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	906	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	908	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	933	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	967	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	997	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	1004	5	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	1028	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	1051	1420	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	1055	7	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	2947	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	3110	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	3127	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	3170	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	3206	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	B	5147	5	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	197	4	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	200	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	223	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	224	6	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	231	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	238	2	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	245	4	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	249	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	311	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	312	12	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	363	49	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	387	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	390	11	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	457	144	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	474	150	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	496	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	515	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	527	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	618	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	619	129	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	658	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	669	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	678	4	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	679	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	719	2	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	733	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	757	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	807	205	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	819	2	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	861	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	887	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	906	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	908	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	933	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	967	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	997	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	1004	1	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	1028	5	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	1051	967	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	1055	10	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	2947	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	3110	3	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	3127	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	3170	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	3206	0	1
06184000*2015-08-11*16548*I	06184000	11/08/2015	GM6/8	C	5147	5	1
