CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	200	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	212	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	239	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	287	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	305	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	317	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	399	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	443	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	619	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	719	11	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	757	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	801	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	807	9	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	822	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	856	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	892	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	933	4	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	978	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	1028	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	1046	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	1051	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	1056	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	4202	19	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	5218	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	9794	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	A	19280	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	200	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	212	6	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	239	11	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	287	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	305	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	317	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	399	7	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	443	13	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	619	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	719	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	757	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	801	6	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	807	5	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	822	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	856	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	892	37	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	933	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	978	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	1028	5	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	1046	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	1051	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	1056	6	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	4202	11	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	5218	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	9794	108	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	B	19280	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	200	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	212	4	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	239	504	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	287	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	305	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	317	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	399	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	443	22	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	619	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	719	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	757	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	801	3	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	807	44	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	822	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	856	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	892	62	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	933	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	978	18	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	1028	19	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	1046	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	1051	0	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	1056	16	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	4202	2	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	5218	1	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	9794	176	1
06080000*2015-08-12*26924*I	06080000	12/08/2015	TTGA	C	19280	0	1
