CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	69	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	212	21	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	231	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	239	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	287	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	317	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	364	20	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	515	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	611	15	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	618	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	619	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	622	19	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	623	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	626	6	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	650	12	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	670	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	679	7	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	682	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	719	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	721	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	753	3	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	757	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	801	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	807	9	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	819	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	831	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	838	13	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	888	61	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	933	86	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	1009	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	1028	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	1051	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	1061	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	A	3111	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	69	5	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	212	327	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	231	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	239	6	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	287	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	317	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	364	49	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	515	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	611	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	618	30	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	619	134	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	622	237	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	623	52	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	626	22	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	650	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	670	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	679	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	682	10	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	719	5	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	721	16	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	753	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	757	6	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	801	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	807	4	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	819	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	831	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	838	18	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	888	28	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	933	99	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	1009	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	1028	6	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	1051	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	1061	4	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	B	3111	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	69	4	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	212	156	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	231	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	239	3	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	287	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	317	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	364	36	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	515	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	611	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	618	19	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	619	106	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	622	202	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	623	14	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	626	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	650	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	670	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	679	10	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	682	2	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	719	166	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	721	4	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	753	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	757	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	801	1	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	807	10	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	819	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	831	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	838	19	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	888	24	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	933	72	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	1009	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	1028	10	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	1051	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	1061	0	1
05157680*2015-10-06*11101*I	05157680	06/10/2015	C	C	3111	1	1
