CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	69	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	164	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	183	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	189	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	191	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	200	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	207	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	211	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	212	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	221	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	223	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	231	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	239	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	263	20	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	287	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	292	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	305	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	311	5	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	312	29	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	313	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	317	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	318	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	320	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	322	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	339	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	342	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	364	18	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	390	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	391	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	399	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	400	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	421	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	451	14	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	457	15	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	608	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	611	13	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	613	5	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	617	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	618	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	619	4	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	620	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	622	34	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	623	15	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	657	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	670	4	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	682	7	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	719	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	757	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	759	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	801	7	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	807	201	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	819	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	837	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	839	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	840	4	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	887	19	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	892	96	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	906	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	933	11	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	978	31	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	1004	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	1028	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	1042	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	1055	32	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	1089	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	2884	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	3110	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	3206	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	3207	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	A	33830	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	69	12	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	164	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	183	9	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	189	6	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	191	4	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	200	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	207	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	211	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	212	11	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	221	30	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	223	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	231	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	239	24	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	263	15	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	287	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	292	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	305	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	311	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	312	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	313	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	317	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	318	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	320	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	322	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	339	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	342	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	364	15	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	390	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	391	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	399	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	400	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	421	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	451	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	457	12	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	608	4	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	611	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	613	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	617	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	618	17	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	619	4	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	620	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	622	12	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	623	25	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	657	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	670	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	682	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	719	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	757	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	759	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	801	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	807	30	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	819	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	837	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	839	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	840	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	887	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	892	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	906	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	933	5	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	978	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	1004	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	1028	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	1042	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	1055	22	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	1089	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	2884	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	3110	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	3206	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	3207	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	B	33830	4	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	69	65	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	164	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	183	9	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	189	8	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	191	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	200	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	207	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	211	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	212	15	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	221	91	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	223	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	231	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	239	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	263	19	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	287	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	292	12	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	305	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	311	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	312	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	313	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	317	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	318	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	320	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	322	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	339	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	342	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	364	87	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	390	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	391	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	399	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	400	11	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	421	5	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	451	11	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	457	41	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	608	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	611	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	613	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	617	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	618	17	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	619	13	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	620	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	622	40	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	623	59	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	657	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	670	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	682	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	719	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	757	2	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	759	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	801	14	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	807	51	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	819	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	837	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	839	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	840	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	887	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	892	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	906	3	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	933	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	978	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	1004	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	1028	7	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	1042	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	1055	7	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	1089	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	2884	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	3110	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	3206	0	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	3207	1	1
06167000*2015-07-22*16881*I	06167000	22/07/2015	GM6/1	C	33830	11	1
