CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	66	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	69	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	140	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	183	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	200	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	212	33	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	239	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	311	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	312	9	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	319	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	363	18	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	383	17	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	394	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	399	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	421	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	457	8	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	473	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	474	8	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	496	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	502	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	613	8	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	619	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	623	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	624	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	657	20	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	658	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	670	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	679	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	690	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	704	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	719	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	740	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	757	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	801	9	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	807	432	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	819	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	844	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	861	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	906	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	933	8	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	978	10	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	997	53	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	1004	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	1051	5	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	1055	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	1089	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	2394	21	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	2611	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	3140	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	3206	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	9787	9	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	9794	9	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	24007	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	29153	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	66	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	69	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	140	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	183	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	200	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	212	29	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	239	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	311	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	312	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	319	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	363	14	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	383	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	394	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	399	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	421	29	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	457	35	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	473	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	474	22	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	496	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	502	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	613	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	619	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	623	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	624	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	657	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	658	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	670	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	679	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	690	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	704	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	719	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	740	5	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	757	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	801	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	807	48	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	819	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	844	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	861	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	906	8	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	933	10	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	978	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	997	12	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	1004	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	1051	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	1055	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	1089	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	2394	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	2611	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	3140	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	3206	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	9787	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	9794	9	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	24007	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	29153	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	66	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	69	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	140	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	183	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	200	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	212	53	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	239	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	311	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	312	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	319	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	363	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	383	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	394	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	399	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	421	7	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	457	7	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	473	7	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	474	9	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	496	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	502	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	613	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	619	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	623	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	624	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	657	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	658	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	670	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	679	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	690	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	704	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	719	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	740	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	757	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	801	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	807	24	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	819	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	844	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	861	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	906	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	933	4	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	978	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	997	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	1004	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	1051	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	1055	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	1089	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	2394	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	2611	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	3140	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	3206	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	9787	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	9794	4	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	24007	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	C	29153	0	1
