CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	69	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	183	6	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	322	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	364	36	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	451	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	625	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	647	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	757	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	783	2	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	801	8	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	807	220	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	824	2	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	831	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	836	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	892	550	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	928	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	933	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	997	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	1004	2	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	2395	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	2517	2	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	3111	3	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	3163	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	A	3170	3	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	69	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	183	25	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	322	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	364	100	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	451	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	625	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	647	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	757	5	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	783	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	801	28	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	807	25	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	824	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	831	2	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	836	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	892	200	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	928	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	933	6	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	997	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	1004	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	2395	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	2517	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	3111	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	3163	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	B	3170	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	69	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	183	31	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	322	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	364	45	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	451	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	625	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	647	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	757	2	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	783	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	801	7	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	807	15	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	824	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	831	1	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	836	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	892	240	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	928	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	933	9	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	997	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	1004	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	2395	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	2517	2	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	3111	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	3163	0	1
06147655*2015-06-22*27052*I	06147655	22/06/2015	P5	C	3170	0	1
