CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	212	16	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	613	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	617	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	670	3	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	679	4	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	735	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	740	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	753	2	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	807	92	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	887	4	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	888	4	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	906	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	933	6	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	978	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	A	1004	1	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	212	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	613	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	617	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	670	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	679	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	735	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	740	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	753	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	807	26	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	887	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	888	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	906	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	933	2	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	978	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	B	1004	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	212	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	613	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	617	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	670	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	679	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	735	2	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	740	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	753	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	807	22	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	887	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	888	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	906	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	933	3	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	978	0	1
05165770*2015-06-29*17558*I	05165770	29/06/2015	P14	C	1004	0	1
