CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	26	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	46	80	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	69	46	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	156	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	164	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	183	9	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	191	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	209	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	212	252	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	231	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	241	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	268	111	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	292	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	321	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	322	16	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	339	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	364	34	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	399	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	400	5	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	404	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	421	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	450	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	473	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	485	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	502	11	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	515	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	608	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	613	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	618	75	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	619	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	623	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	636	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	650	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	687	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	753	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	801	25	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	807	265	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	819	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	831	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	837	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	838	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	880	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	892	314	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	906	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	928	7	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	933	6	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	978	3	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	992	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	1028	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	1043	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	3120	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	A	3163	3	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	26	3	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	46	23	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	69	27	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	156	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	164	5	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	183	3	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	191	5	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	209	4	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	212	29	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	231	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	241	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	268	10	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	292	4	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	321	18	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	322	4	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	339	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	364	90	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	399	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	400	47	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	404	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	421	10	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	450	3	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	473	3	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	485	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	502	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	515	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	608	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	613	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	618	11	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	619	37	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	623	3	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	636	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	650	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	687	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	753	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	801	24	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	807	45	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	819	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	831	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	837	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	838	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	880	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	892	54	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	906	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	928	6	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	933	32	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	978	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	992	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	1028	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	1043	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	3120	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	B	3163	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	26	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	46	10	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	69	30	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	156	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	164	5	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	183	6	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	191	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	209	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	212	52	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	231	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	241	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	268	50	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	292	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	321	7	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	322	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	339	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	364	32	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	399	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	400	48	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	404	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	421	3	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	450	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	473	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	485	4	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	502	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	515	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	608	3	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	613	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	618	12	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	619	18	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	623	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	636	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	650	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	687	2	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	753	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	801	10	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	807	29	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	819	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	831	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	837	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	838	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	880	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	892	33	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	906	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	928	5	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	933	38	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	978	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	992	1	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	1028	5	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	1043	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	3120	0	1
05096010*2015-09-10*11053*I	05096010	10/09/2015	P3	C	3163	0	1
