CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	200	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	212	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	223	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	231	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	245	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	329	11	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	363	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	390	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	399	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	421	7	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	451	128	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	491	12	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	518	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	608	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	613	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	622	14	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	670	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	693	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	704	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	725	5	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	735	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	757	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	783	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	801	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	807	240	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	819	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	831	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	880	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	887	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	892	72	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	906	5	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	908	24	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	933	192	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	978	46	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	997	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	1004	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	1028	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	1042	7	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	1089	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	3168	4	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	3181	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	3206	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	9794	9	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	200	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	212	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	223	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	231	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	245	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	329	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	363	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	390	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	399	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	421	7	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	451	8	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	491	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	518	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	608	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	613	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	622	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	670	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	693	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	704	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	725	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	735	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	757	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	783	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	801	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	807	80	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	819	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	831	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	880	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	887	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	892	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	906	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	908	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	933	48	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	978	176	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	997	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	1004	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	1028	6	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	1042	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	1089	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	3168	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	3181	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	3206	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	9794	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	200	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	212	20	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	223	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	231	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	245	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	329	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	363	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	390	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	399	6	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	421	28	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	451	46	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	491	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	518	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	608	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	613	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	622	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	670	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	693	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	704	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	725	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	735	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	757	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	783	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	801	36	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	807	44	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	819	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	831	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	880	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	887	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	892	34	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	906	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	908	4	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	933	14	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	978	28	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	997	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	1004	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	1028	6	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	1042	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	1089	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	3168	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	3181	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	3206	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	9794	82	1
