CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	200	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	212	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	223	2	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	224	2	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	231	2	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	312	6	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	363	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	364	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	387	4	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	391	3	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	399	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	502	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	613	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	617	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	618	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	619	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	622	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	636	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	650	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	657	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	682	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	691	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	693	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	719	2	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	753	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	757	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	801	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	807	65	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	831	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	837	4	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	838	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	847	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	887	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	888	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	906	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	908	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	933	4	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	978	13	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	994	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	1028	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	1042	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	1043	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	1044	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	3206	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	A	33844	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	200	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	212	9	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	223	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	224	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	231	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	312	5	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	363	3	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	364	6	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	387	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	391	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	399	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	502	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	613	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	617	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	618	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	619	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	622	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	636	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	650	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	657	13	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	682	2	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	691	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	693	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	719	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	753	4	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	757	9	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	801	8	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	807	105	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	831	3	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	837	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	838	2	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	847	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	887	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	888	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	906	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	908	6	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	933	8	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	978	21	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	994	8	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	1028	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	1042	2	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	1043	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	1044	3	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	3206	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	B	33844	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	200	2	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	212	27	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	223	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	224	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	231	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	312	3	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	363	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	364	3	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	387	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	391	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	399	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	502	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	613	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	617	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	618	6	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	619	2	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	622	5	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	636	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	650	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	657	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	682	2	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	691	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	693	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	719	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	753	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	757	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	801	13	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	807	85	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	831	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	837	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	838	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	847	3	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	887	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	888	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	906	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	908	4	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	933	17	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	978	13	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	994	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	1028	1	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	1042	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	1043	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	1044	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	3206	0	1
05118900*2015-07-21*11010*I	05118900	21/07/2015	P14	C	33844	6	1
