CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	181	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	212	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	231	5	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	276	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	312	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	317	2	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	364	2	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	451	10	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	456	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	502	4	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	608	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	618	32	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	619	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	625	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	650	9	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	679	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	704	3	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	719	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	757	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	801	10	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	807	3889	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	819	2	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	831	2	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	838	5	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	872	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	892	7260	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	906	3	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	933	18	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	978	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	1042	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	1043	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	1054	2	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	1061	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	1071	2	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	3163	2	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	3206	3	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	A	3270	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	181	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	212	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	231	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	276	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	312	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	317	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	364	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	451	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	456	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	502	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	608	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	618	3	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	619	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	625	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	650	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	679	2	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	704	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	719	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	757	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	801	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	807	390	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	819	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	831	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	838	7	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	872	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	892	42	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	906	3	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	933	620	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	978	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	1042	2	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	1043	7	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	1054	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	1061	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	1071	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	3163	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	3206	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	B	3270	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	181	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	212	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	231	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	276	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	312	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	317	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	364	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	451	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	456	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	502	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	608	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	618	2	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	619	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	625	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	650	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	679	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	704	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	719	2	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	757	1	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	801	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	807	137	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	819	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	831	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	838	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	872	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	892	165	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	906	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	933	948	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	978	7	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	1042	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	1043	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	1054	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	1061	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	1071	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	3163	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	3206	0	1
06580766*2015-05-28*27082*I	06580766	28/05/2015	TP5	C	3270	0	1
