CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	46	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	69	63	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	156	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	183	13	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	191	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	200	4	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	202	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	212	20	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	364	486	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	394	3	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	404	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	421	6	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	451	16	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	457	15	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	618	8	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	619	5	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	623	5	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	747	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	753	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	757	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	801	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	807	144	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	819	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	831	9	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	887	2	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	906	4	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	933	153	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	1055	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	1089	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	2393	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	3170	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	5151	45	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	A	19280	4	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	46	2	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	69	28	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	156	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	183	15	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	191	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	200	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	202	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	212	28	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	364	200	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	394	15	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	404	4	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	421	15	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	451	19	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	457	8	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	618	7	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	619	4	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	623	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	747	2	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	753	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	757	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	801	28	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	807	160	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	819	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	831	14	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	887	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	906	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	933	11	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	1055	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	1089	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	2393	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	3170	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	5151	168	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	B	19280	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	46	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	69	8	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	156	2	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	183	15	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	191	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	200	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	202	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	212	17	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	364	249	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	394	6	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	404	12	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	421	18	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	451	6	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	457	4	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	618	3	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	619	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	623	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	747	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	753	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	757	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	801	29	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	807	14	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	819	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	831	10	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	887	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	906	3	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	933	5	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	1055	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	1089	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	2393	1	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	3170	0	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	5151	42	1
06213000*2015-06-02*17252*I	06213000	02/06/2015	GM6/2-7	C	19280	0	1
