CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	211	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	221	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	239	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	310	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	311	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	313	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	317	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	364	19	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	391	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	443	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	451	35	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	457	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	496	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	509	4	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	613	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	619	11	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	622	8	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	623	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	626	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	650	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	658	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	661	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	719	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	801	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	807	14	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	819	18	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	880	40	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	887	855	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	892	376	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	906	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	919	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	933	714	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	978	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	994	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1028	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1042	36	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1043	15	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1044	43	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1051	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1055	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1064	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1072	10	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	1089	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	2969	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	3106	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	3170	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	A	3326	16	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	211	16	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	221	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	239	14	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	310	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	311	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	313	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	317	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	364	72	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	391	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	443	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	451	120	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	457	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	496	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	509	78	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	613	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	619	185	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	622	42	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	623	31	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	626	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	650	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	658	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	661	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	719	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	801	25	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	807	66	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	819	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	880	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	887	25	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	892	15	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	906	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	919	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	933	10	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	978	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	994	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1028	4	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1042	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1043	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1044	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1051	10	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1055	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1064	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1072	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	1089	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	2969	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	3106	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	3170	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	B	3326	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	211	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	221	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	239	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	310	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	311	4	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	313	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	317	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	364	152	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	391	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	443	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	451	190	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	457	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	496	2	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	509	36	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	613	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	619	63	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	622	31	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	623	13	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	626	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	650	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	658	4	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	661	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	719	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	801	27	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	807	73	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	819	5	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	880	6	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	887	185	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	892	54	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	906	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	919	1	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	933	8	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	978	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	994	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1028	4	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1042	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1043	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1044	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1051	10	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1055	8	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1064	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1072	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	1089	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	2969	0	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	3106	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	3170	3	1
04060500*2015-05-28*33539*I	04060500	28/05/2015	G21	C	3326	29	1
