CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	66	29	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	67	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	69	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	150	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	183	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	200	2	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	212	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	221	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	223	2	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	224	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	231	4	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	239	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	263	70	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	286	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	292	3	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	312	38	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	317	205	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	322	2	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	364	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	387	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	390	6	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	400	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	421	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	450	3	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	457	4	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	606	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	617	21	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	618	34	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	619	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	620	14	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	622	186	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	623	7	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	650	6	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	657	5	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	670	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	679	3	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	682	2	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	721	21	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	725	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	735	2	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	747	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	757	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	801	4	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	807	319	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	831	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	838	2	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	906	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	908	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	928	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	933	8	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	1004	7	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	1028	23	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	1042	20	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	1043	19	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	1087	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	2391	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	2393	8	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	3163	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	3206	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	A	3207	3	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	66	17	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	67	4	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	69	2	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	150	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	183	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	200	20	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	212	67	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	221	196	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	223	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	224	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	231	6	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	239	7	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	263	171	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	286	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	292	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	312	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	317	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	322	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	364	8	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	387	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	390	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	400	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	421	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	450	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	457	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	606	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	617	7	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	618	71	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	619	7	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	620	2	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	622	10	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	623	7	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	650	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	657	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	670	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	679	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	682	3	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	721	5	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	725	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	735	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	747	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	757	4	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	801	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	807	26	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	831	2	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	838	8	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	906	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	908	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	928	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	933	7	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	1004	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	1028	15	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	1042	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	1043	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	1087	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	2391	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	2393	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	3163	24	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	3206	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	B	3207	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	66	5	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	67	4	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	69	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	150	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	183	6	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	200	8	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	212	164	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	221	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	223	4	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	224	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	231	5	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	239	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	263	1036	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	286	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	292	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	312	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	317	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	322	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	364	28	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	387	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	390	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	400	8	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	421	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	450	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	457	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	606	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	617	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	618	16	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	619	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	620	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	622	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	623	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	650	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	657	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	670	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	679	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	682	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	721	2	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	725	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	735	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	747	2	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	757	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	801	17	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	807	46	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	831	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	838	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	906	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	908	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	928	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	933	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	1004	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	1028	10	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	1042	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	1043	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	1087	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	2391	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	2393	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	3163	0	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	3206	1	1
05096810*2015-07-28*11061*I	05096810	28/07/2015	P3	C	3207	1	1
