CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	69	6	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	183	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	189	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	197	9	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	200	48	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	212	21	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	221	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	223	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	231	8	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	239	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	241	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	265	25	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	292	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	305	5	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	311	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	312	5	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	317	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	363	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	364	30	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	390	13	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	399	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	421	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	443	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	450	23	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	457	7	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	474	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	496	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	509	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	611	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	617	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	618	6	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	619	36	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	622	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	623	7	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	624	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	626	4	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	650	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	682	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	719	9	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	721	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	757	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	783	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	807	127	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	831	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	838	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	856	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	892	2541	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	906	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	908	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	928	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	933	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	967	5	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	978	76	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	1004	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	1028	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	1043	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	1051	68	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	1055	5	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	A	3207	6	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	69	27	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	183	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	189	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	197	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	200	26	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	212	28	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	221	13	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	223	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	231	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	239	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	241	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	265	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	292	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	305	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	311	31	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	312	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	317	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	363	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	364	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	390	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	399	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	421	6	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	443	12	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	450	8	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	457	4	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	474	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	496	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	509	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	611	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	617	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	618	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	619	54	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	622	7	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	623	47	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	624	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	626	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	650	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	682	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	719	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	721	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	757	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	783	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	807	33	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	831	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	838	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	856	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	892	2515	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	906	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	908	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	928	6	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	933	28	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	967	159	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	978	18	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	1004	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	1028	8	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	1043	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	1051	9	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	1055	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	B	3207	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	69	56	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	183	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	189	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	197	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	200	5	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	212	13	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	221	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	223	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	231	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	239	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	241	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	265	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	292	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	305	4	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	311	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	312	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	317	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	363	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	364	6	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	390	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	399	5	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	421	4	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	443	6	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	450	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	457	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	474	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	496	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	509	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	611	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	617	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	618	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	619	34	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	622	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	623	18	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	624	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	626	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	650	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	682	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	719	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	721	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	757	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	783	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	807	105	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	831	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	838	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	856	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	892	1347	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	906	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	908	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	928	4	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	933	15	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	967	196	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	978	3	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	1004	1	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	1028	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	1043	0	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	1051	4	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	1055	2	1
05090000*2015-07-21*11038*I	05090000	21/07/2015	M11/3-21	C	3207	0	1
