CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	14	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	26	120	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	46	281	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	67	24	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	69	142	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	140	19	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	150	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	156	16	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	164	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	183	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	209	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	212	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	231	15	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	268	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	286	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	301	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	322	11	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	339	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	364	184	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	399	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	400	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	404	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	421	14	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	450	143	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	473	10	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	485	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	491	22	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	608	6	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	613	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	618	74	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	619	14	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	622	16	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	623	6	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	637	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	687	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	747	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	753	16	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	757	7	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	793	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	801	36	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	807	1887	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	823	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	831	11	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	838	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	892	3	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	906	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	933	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	992	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	1028	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	1061	5	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	2393	6	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	2517	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	3111	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	3120	3	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	3163	6	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	3181	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	A	3206	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	14	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	26	6	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	46	86	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	67	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	69	138	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	140	12	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	150	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	156	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	164	21	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	183	16	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	209	10	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	212	44	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	231	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	268	26	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	286	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	301	3	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	322	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	339	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	364	824	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	399	3	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	400	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	404	3	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	421	21	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	450	39	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	473	3	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	485	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	491	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	608	8	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	613	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	618	8	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	619	11	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	622	3	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	623	6	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	637	7	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	687	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	747	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	753	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	757	8	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	793	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	801	13	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	807	33	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	823	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	831	4	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	838	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	892	4	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	906	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	933	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	992	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	1028	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	1061	18	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	2393	7	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	2517	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	3111	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	3120	7	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	3163	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	3181	3	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	B	3206	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	14	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	26	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	46	285	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	67	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	69	36	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	140	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	150	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	156	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	164	6	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	183	11	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	209	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	212	16	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	231	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	268	12	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	286	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	301	9	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	322	3	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	339	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	364	1720	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	399	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	400	11	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	404	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	421	11	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	450	60	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	473	13	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	485	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	491	4	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	608	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	613	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	618	28	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	619	3	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	622	4	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	623	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	637	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	687	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	747	18	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	753	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	757	6	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	793	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	801	498	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	807	53	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	823	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	831	3	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	838	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	892	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	906	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	933	1	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	992	4	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	1028	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	1061	5	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	2393	14	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	2517	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	3111	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	3120	2	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	3163	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	3181	0	1
06114155*2015-07-02*22726*I	06114155	02/07/2015	PTP8	C	3206	0	1
