CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	66	35	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	181	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	183	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	200	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	211	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	212	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	231	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	238	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	245	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	318	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	363	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	364	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	387	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	457	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	491	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	532	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	617	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	619	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	622	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	623	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	657	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	682	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	753	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	757	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	759	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	765	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	801	7	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	807	1070	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	819	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	848	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	892	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	906	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	997	6	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	1028	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	1054	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	1055	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	1089	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	2393	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	3168	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	3206	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	3207	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	19280	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	A	33830	22	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	66	10	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	181	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	183	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	200	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	211	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	212	11	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	231	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	238	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	245	14	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	318	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	363	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	364	12	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	387	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	457	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	491	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	532	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	617	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	619	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	622	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	623	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	657	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	682	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	753	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	757	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	759	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	765	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	801	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	807	677	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	819	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	848	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	892	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	906	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	997	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	1028	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	1054	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	1055	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	1089	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	2393	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	3168	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	3206	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	3207	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	19280	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	B	33830	21	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	66	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	181	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	183	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	200	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	211	5	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	212	21	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	231	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	238	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	245	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	318	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	363	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	364	23	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	387	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	457	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	491	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	532	2	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	617	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	619	5	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	622	12	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	623	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	657	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	682	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	753	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	757	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	759	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	765	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	801	253	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	807	523	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	819	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	848	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	892	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	906	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	997	1	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	1028	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	1054	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	1055	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	1089	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	2393	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	3168	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	3206	3	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	3207	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	19280	0	1
06128860*2015-05-28*15870*I	06128860	28/05/2015	TP6	C	33830	15	1
