CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	224	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	231	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	241	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	245	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	289	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	311	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	363	27	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	364	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	383	8	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	390	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	451	44	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	457	7	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	473	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	491	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	502	29	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	618	7	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	619	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	622	42	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	625	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	648	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	650	9	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	653	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	657	6	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	658	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	704	14	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	719	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	807	476	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	819	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	831	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	838	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	892	278	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	906	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	908	17	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	928	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	933	165	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	967	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	978	7	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	1028	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	1044	4	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	2393	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	3111	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	3163	6	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	3168	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	3170	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	A	3206	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	224	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	231	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	241	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	245	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	289	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	311	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	363	5	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	364	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	383	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	390	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	451	13	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	457	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	473	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	491	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	502	4	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	618	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	619	4	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	622	9	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	625	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	648	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	650	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	653	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	657	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	658	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	704	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	719	8	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	807	412	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	819	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	831	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	838	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	892	50	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	906	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	908	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	928	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	933	122	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	967	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	978	21	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	1028	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	1044	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	2393	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	3111	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	3163	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	3168	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	3170	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	B	3206	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	224	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	231	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	241	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	245	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	289	4	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	311	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	363	10	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	364	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	383	23	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	390	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	451	16	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	457	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	473	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	491	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	502	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	618	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	619	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	622	8	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	625	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	648	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	650	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	653	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	657	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	658	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	704	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	719	8	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	807	164	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	819	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	831	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	838	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	892	13	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	906	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	908	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	928	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	933	18	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	967	1	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	978	19	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	1028	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	1044	2	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	2393	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	3111	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	3163	0	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	3168	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	3170	3	1
06580601*2015-05-20*27075*I	06580601	20/05/2015	MP15	C	3206	3	1
