CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	3	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	10	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	14	2	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	21	34	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	26	23	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	46	365	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	69	93	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	122	8	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	127	22	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	132	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	140	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	150	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	164	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	183	29	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	190	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	209	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	212	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	322	3	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	339	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	364	101	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	404	7	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	421	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	473	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	485	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	608	9	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	618	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	623	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	747	2	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	757	11	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	783	19	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	801	8	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	807	250	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	831	4	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	838	8	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	906	3	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	933	93	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	1042	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	1054	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	1061	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	3120	20	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	A	3163	92	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	3	13	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	10	14	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	14	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	21	36	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	26	14	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	46	45	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	69	206	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	122	19	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	127	5	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	132	3	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	140	6	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	150	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	164	6	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	183	30	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	190	12	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	209	3	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	212	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	322	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	339	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	364	330	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	404	63	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	421	7	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	473	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	485	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	608	9	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	618	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	623	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	747	3	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	757	6	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	783	43	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	801	72	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	807	433	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	831	10	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	838	6	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	906	3	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	933	7	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	1042	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	1054	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	1061	5	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	3120	88	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	B	3163	7	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	3	14	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	10	12	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	14	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	21	64	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	26	8	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	46	25	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	69	99	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	122	40	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	127	7	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	132	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	140	2	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	150	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	164	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	183	16	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	190	8	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	209	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	212	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	322	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	339	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	364	249	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	404	25	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	421	7	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	473	4	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	485	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	608	2	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	618	2	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	623	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	747	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	757	7	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	783	27	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	801	11	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	807	120	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	831	5	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	838	9	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	906	3	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	933	19	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	1042	0	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	1054	1	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	1061	2	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	3120	33	1
06061600*2015-02-12*26969*I	06061600	12/02/2015	TP5	C	3163	3	1
