CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	69	52	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	197	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	207	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	211	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	212	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	221	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	223	5	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	231	12	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	239	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	245	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	249	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	312	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	313	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	317	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	318	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	319	7	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	364	6	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	383	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	387	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	390	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	391	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	421	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	457	70	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	474	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	617	8	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	618	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	619	5	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	622	11	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	623	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	657	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	661	4	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	678	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	679	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	682	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	691	5	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	719	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	722	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	724	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	735	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	759	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	801	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	807	27	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	819	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	839	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	880	4	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	906	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	933	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	978	4	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	1054	4	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	1087	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	1089	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	3110	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	3206	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	3207	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	9785	12	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	9787	8	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	19280	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	24007	11	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	A	33830	4	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	69	7	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	197	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	207	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	211	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	212	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	221	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	223	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	231	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	239	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	245	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	249	4	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	312	6	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	313	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	317	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	318	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	319	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	364	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	383	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	387	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	390	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	391	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	421	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	457	75	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	474	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	617	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	618	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	619	5	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	622	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	623	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	657	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	661	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	678	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	679	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	682	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	691	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	719	20	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	722	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	724	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	735	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	759	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	801	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	807	89	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	819	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	839	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	880	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	906	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	933	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	978	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	1054	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	1087	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	1089	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	3110	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	3206	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	3207	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	9785	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	9787	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	19280	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	24007	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	B	33830	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	69	43	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	197	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	207	24	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	211	201	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	212	280	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	221	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	223	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	231	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	239	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	245	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	249	6	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	312	4	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	313	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	317	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	318	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	319	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	364	246	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	383	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	387	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	390	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	391	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	421	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	457	281	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	474	12	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	617	20	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	618	5	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	619	18	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	622	5	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	623	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	657	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	661	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	678	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	679	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	682	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	691	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	719	6	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	722	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	724	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	735	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	759	5	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	801	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	807	83	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	819	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	839	2	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	880	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	906	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	933	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	978	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	1054	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	1087	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	1089	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	3110	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	3206	3	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	3207	1	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	9785	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	9787	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	19280	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	24007	0	1
06173650*2015-07-27*15760*I	06173650	27/07/2015	G6	C	33830	2	1
