CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	66	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	69	50	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	140	2	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	183	6	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	189	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	191	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	193	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	212	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	223	24	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	231	5	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	245	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	276	13	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	286	8	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	311	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	312	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	317	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	319	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	321	5	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	322	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	363	14	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	364	4	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	383	12	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	390	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	399	10	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	421	9	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	449	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	451	516	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	457	49	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	473	13	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	491	72	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	502	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	571	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	608	19	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	617	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	618	32	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	619	131	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	622	489	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	623	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	625	115	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	637	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	650	5	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	670	8	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	678	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	682	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	704	8	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	719	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	725	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	735	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	753	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	757	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	801	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	807	725	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	819	7	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	831	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	838	10	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	841	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	892	303	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	906	183	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	908	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	933	12	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	978	44	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	1004	2	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	1028	12	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	1042	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	1043	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	1061	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	1089	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	2517	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	3163	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	3170	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	3181	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	3206	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	9794	5	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	A	33830	103	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	66	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	69	86	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	140	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	183	18	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	189	2	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	191	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	193	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	212	2	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	223	6	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	231	7	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	245	4	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	276	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	286	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	311	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	312	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	317	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	319	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	321	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	322	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	363	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	364	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	383	2	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	390	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	399	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	421	165	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	449	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	451	49	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	457	13	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	473	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	491	28	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	502	2	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	571	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	608	57	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	617	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	618	32	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	619	218	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	622	39	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	623	7	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	625	115	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	637	4	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	650	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	670	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	678	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	682	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	704	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	719	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	725	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	735	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	753	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	757	17	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	801	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	807	291	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	819	20	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	831	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	838	5	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	841	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	892	30	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	906	56	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	908	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	933	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	978	35	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	1004	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	1028	9	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	1042	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	1043	2	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	1061	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	1089	5	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	2517	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	3163	2	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	3170	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	3181	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	3206	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	9794	207	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	B	33830	330	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	66	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	69	40	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	140	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	183	17	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	189	20	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	191	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	193	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	212	5	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	223	26	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	231	8	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	245	7	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	276	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	286	9	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	311	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	312	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	317	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	319	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	321	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	322	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	363	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	364	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	383	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	390	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	399	35	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	421	55	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	449	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	451	69	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	457	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	473	5	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	491	96	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	502	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	571	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	608	7	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	617	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	618	10	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	619	268	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	622	19	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	623	2	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	625	244	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	637	7	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	650	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	670	4	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	678	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	682	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	704	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	719	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	725	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	735	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	753	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	757	11	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	801	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	807	185	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	819	16	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	831	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	838	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	841	3	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	892	26	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	906	52	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	908	2	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	933	17	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	978	26	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	1004	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	1028	23	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	1042	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	1043	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	1061	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	1089	2	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	2517	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	3163	1	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	3170	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	3181	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	3206	0	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	9794	154	1
05170800*2015-06-08*17575*I	05170800	08/06/2015	TP14	C	33830	220	1
